blue;yellow;red;red_dark;green;green_dark;green_small
;;;;0.94973,-9.166e-09;;
;;;;0.95968,-9.1922e-09;;
;;;;0.96987,-9.1779e-09;;
;;;;0.97982,-9.0957e-09;;
;;;;0.98969,-9.1159e-09;;
;;;;0.99961,-9.1243e-09;;
;;;;1.0099,-9.172e-09;;
;;;;1.0198,-9.1588e-09;;
;;;;1.0297,-9.141e-09;;
;;;;1.0396,-9.1195e-09;;
;;;;1.0498,-9.1648e-09;;
;;;;1.0597,-9.1744e-09;;
;;;;1.0696,-9.1386e-09;;
;;;;1.0799,-9.1326e-09;;
;;;;1.0898,-9.1267e-09;;
;;;;1.0997,-9.1553e-09;;
;;;;1.1096,-9.0826e-09;;
;;;;1.1199,-9.098e-09;;
;;;;1.1298,-9.0849e-09;;
;;;;1.1397,-9.0694e-09;;
;;;;1.1495,-9.017e-09;;
;;;;1.1598,-9.0373e-09;;
;;;;1.1697,-9.0087e-09;;
;;;;1.1796,-8.9824e-09;;
;;;;1.1898,-8.9407e-09;;
;;;;1.1998,-8.8775e-09;;
;;;;1.2097,-8.7917e-09;;
;;;;1.2196,-8.7249e-09;;
;;;;1.2299,-8.6212e-09;;
;;;;1.2398,-8.5115e-09;;
;;;;1.2497,-8.3792e-09;;
;;;;1.2596,-8.1945e-09;;
;;;;1.2698,-7.9751e-09;;
;;;;1.2797,-7.7164e-09;;
;;;;1.2897,-7.4089e-09;;
;;;;1.2996,-7.019e-09;;
;;;;1.3098,-6.5243e-09;;
;;;;1.3197,-5.9354e-09;;
;;;;1.3296,-5.2166e-09;;
;;;;1.3398,-4.3058e-09;;
;;;;1.3498,-3.2222e-09;;
;;;;1.3597,-1.9038e-09;;
;;;;1.3696,-2.5749e-10;;
;;;;1.3798,1.8132e-09;;
;;;;1.3897,4.3058e-09;;
;;;;1.3996,7.36e-09;;
;;;;1.4096,1.1122e-08;;
;;;;1.4199,1.5913e-08;;
;;;;1.4298,2.1694e-08;;
;;;;1.4397,2.8797e-08;;
;;;;1.4499,3.7946e-08;;
;;;;1.4598,4.8982e-08;;
;;;;1.4697,6.2703e-08;;
;;;;1.4796,7.9713e-08;;
;;;;1.4898,1.0202e-07;;
;;;;1.4997,1.2918e-07;;
;;;;1.5096,1.6332e-07;;
;;;;1.5196,2.0651e-07;;
;;;;1.5298,2.6353e-07;;
;;;;1.5397,3.34e-07;;
;;;;1.5496,4.2421e-07;;
;;;;1.5595,5.4052e-07;;
;;;;1.5698,6.9629e-07;;
;;;;1.5796,8.9199e-07;;
;;;;1.5896,1.1487e-06;;
;;;;1.5998,1.4957e-06;;
;;;;1.6097,1.9408e-06;;
;;;;1.6196,2.5317e-06;;
;;;;1.6295,3.3187e-06;;
;;;;1.6398,4.4097e-06;;
;;;;1.6497,5.8342e-06;;
;;;;1.6596,7.7512e-06;;
;;;;1.6646,9.0005e-06;;
;;;;1.6647,9.0005e-06;;
;;;;1.6647,9.0005e-06;;
;;;;1.6647,9.0005e-06;;
;;;;1.6647,9.0005e-06;;
;;;;1.6647,9.0005e-06;;
;;;;1.6648,9.0005e-06;;
;;;;1.6648,9.0005e-06;;
;;;;1.6648,9.0005e-06;;
;;;;1.6648,9.0005e-06;;
;;;;1.6648,9.0005e-06;;
;;;;1.6648,9.0005e-06;;
;;;;1.6648,9.0005e-06;;
;;;;1.6649,9.0005e-06;;
;;;;1.6649,9.0005e-06;;
;;;;1.6649,9.0005e-06;;
;;;;1.6649,9.0005e-06;;
;;;;1.6649,9.0005e-06;;
;;;;1.6649,9.0005e-06;;
;;;;1.6649,9.0005e-06;;
;;;;1.6649,9.0005e-06;;
;;;;1.665,9.0005e-06;;
;;;;1.6649,9.0005e-06;;
;;;;1.6649,9.0005e-06;;
;;;;1.665,9.0005e-06;;
;;;;1.6649,9.0005e-06;;
;;;;1.665,9.0005e-06;;
;;;;1.665,9.0005e-06;;
;;;;1.665,9.0005e-06;;
;;;;1.665,9.0005e-06;;
;;;;1.665,9.0005e-06;;
;;;;1.665,9.0005e-06;;
;;;;1.665,9.0005e-06;;
;;;;1.665,9.0005e-06;;
;;;;1.665,9.0005e-06;;
;;;;1.665,9.0005e-06;;
;;;;1.665,9.0005e-06;;
;;;;1.665,9.0005e-06;;
;;;;1.665,9.0005e-06;;
;;;;1.665,9.0005e-06;;
;;;;1.665,9.0006e-06;;
;;;;1.6651,9.0006e-06;;
;;;;1.6651,9.0006e-06;;
;;;;1.6651,9.0006e-06;;
;;;;1.6651,9.0006e-06;;
;;;;1.6651,9.0006e-06;;
;;;;1.6651,9.0006e-06;;
;;;;1.6651,9.0006e-06;;
;;;;1.6651,9.0006e-06;;
;;;;1.6651,9.0006e-06;;
;;;;1.6651,9.0006e-06;;
;;;;1.6651,9.0006e-06;;
;;;;1.6651,9.0006e-06;;
;;;;1.6651,9.0006e-06;;
;;;;1.6651,9.0006e-06;;
;;;;1.6651,9.0006e-06;;
;;;;1.6651,9.0006e-06;;
;;;;1.6651,9.0006e-06;;
;;;;1.6651,9.0006e-06;;
;;;;1.6651,9.0006e-06;;
;;;;1.6651,9.0006e-06;;
;;;;1.6651,9.0006e-06;;
;;;;1.6651,9.0006e-06;;
;;;;1.6652,9.0006e-06;;
;;;;1.6651,9.0006e-06;;
;;;;1.6651,9.0006e-06;;
;;;;1.6651,9.0006e-06;;
;;;;1.6651,9.0006e-06;;
;;;;1.6652,9.0006e-06;;
;;;;1.6651,9.0006e-06;;
;;;;1.6651,9.0006e-06;;
;;;;1.6652,9.0006e-06;;
;;;;1.6651,9.0006e-06;;
;;;;1.6652,9.0006e-06;;
;;;;1.6652,9.0006e-06;;
;;;;1.6652,9.0006e-06;;
;;;;1.6652,9.0006e-06;;
;;;;1.6652,9.0006e-06;;
;;;;1.6652,9.0006e-06;;
;;;;1.6652,9.0006e-06;;
;;;;1.6652,9.0006e-06;;
;;;;1.6652,9.0006e-06;;
;;;;1.6652,9.0006e-06;;
;;;;1.6651,9.0005e-06;;
;;;;1.6651,9.0005e-06;;
;;;;1.6651,9.0005e-06;;
;;;;1.6651,9.0005e-06;;
;;;;1.6651,9.0005e-06;;
;;;;1.6651,9.0005e-06;;
;;;;1.6651,9.0005e-06;;
;;;;1.6651,9.0005e-06;;
;;;;1.6651,9.0005e-06;;
;;;;1.6651,9.0005e-06;;
;;;;1.6651,9.0005e-06;;
;;;;1.6651,9.0005e-06;;
;;;;1.6651,9.0005e-06;;
;;;;1.6651,9.0005e-06;;
;;;;1.6651,9.0005e-06;;
;;;;1.6651,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
;;;;1.6651,9.0005e-06;;
;;;;1.6651,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
;;;;1.6651,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
;;;;1.6651,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
;;;;1.6652,9.0005e-06;;
