Drain Voltage/ V;Gate Voltage / V;Current / A
6.0;-0.921426;-5.30481e-07
6.0;-0.921392;-5.87702e-07
6.0;-0.921431;-5.60284e-07
6.0;-0.921388;-5.30481e-07
6.0;-0.921426;-5.126e-07
6.0;-0.921407;-5.1856e-07
6.0;-0.864055;-5.40018e-07
6.0;-0.801113;-5.49555e-07
6.0;-0.738552;-6.09159e-07
6.0;-0.675972;-6.04391e-07
6.0;-0.613103;-6.47306e-07
6.0;-0.550563;-6.69956e-07
6.0;-0.487976;-6.84261e-07
6.0;-0.425122;-6.4373e-07
6.0;-0.362535;-6.50883e-07
6.0;-0.300009;-6.16312e-07
6.0;-0.237112;-6.36578e-07
6.0;-0.174556;-6.2108e-07
6.0;-0.111952;-6.12736e-07
6.0;-0.0490737;-6.06775e-07
6.0;0.0122619;-5.97239e-07
6.0;0.0747967;-6.52075e-07
6.0;0.13768;-6.13928e-07
6.0;0.200286;-5.91278e-07
6.0;0.262816;-5.44786e-07
6.0;0.325687;-5.49555e-07
6.0;0.388231;-5.09024e-07
6.0;0.450785;-4.92334e-07
6.0;0.513682;-5.50747e-07
6.0;0.576255;-4.93526e-07
6.0;0.638812;-4.73261e-07
6.0;0.701656;-4.18425e-07
6.0;0.764189;-4.19617e-07
6.0;0.826797;-3.62396e-07
6.0;0.889664;-2.65837e-07
6.0;0.952234;-1.63317e-07
6.0;1.01509;-1.3113e-08
6.0;1.07763;2.14577e-07
6.0;1.14018;4.99487e-07
6.0;1.20305;9.57251e-07
6.0;1.26556;1.45793e-06
6.0;1.3281;2.21252e-06
6.0;1.39097;3.12209e-06
6.0;1.45352;4.24027e-06
6.0;1.5161;5.54204e-06
6.0;1.57898;7.06673e-06
6.0;1.64152;8.91805e-06
6.0;1.70407;1.09327e-05
6.0;1.76692;1.32334e-05
6.0;1.82951;1.5744e-05
6.0;1.89209;1.86062e-05
6.0;1.95496;2.17545e-05
6.0;2.0175;2.5208e-05
6.0;2.08005;2.8888e-05
6.0;2.14298;3.28886e-05
6.0;2.20551;3.72314e-05
6.0;2.2681;4.18711e-05
6.0;2.33091;4.67992e-05
6.0;2.39348;5.20158e-05
6.0;2.45603;5.75244e-05
6.0;2.5189;6.3386e-05
6.0;2.58142;6.95121e-05
6.0;2.64428;7.59995e-05
6.0;2.70685;8.27301e-05
6.0;2.76946;8.98063e-05
6.0;2.8323;9.71901e-05
6.0;2.89487;0.000104833
6.0;2.9574;0.000112768
6.0;3.02027;0.000121073
6.0;3.08285;0.000129597
6.0;3.14543;0.000138453
6.0;3.2083;0.00014762
6.0;3.27082;0.000156956
6.0;3.33338;0.000166671
6.0;3.39627;0.000176648
6.0;3.45892;0.000186888
6.0;3.52145;0.000197335
6.0;3.5843;0.000208206
6.0;3.64687;0.000219204
6.0;3.70942;0.000230453
6.0;3.77229;0.000242037
6.0;3.83485;0.000253772
6.0;3.89737;0.000265719
6.0;3.96026;0.000278029
6.0;4.02281;0.000290487
6.0;4.08539;0.000303148
6.0;4.14823;0.000316025
6.0;4.21077;0.000329046
6.0;4.27365;0.000342289
6.0;4.33617;0.00035549
6.0;4.39876;0.000368814
6.0;4.46162;0.000382211
6.0;4.52415;0.000395443
6.0;4.58668;0.000408514
6.0;4.64956;0.000421437
6.0;4.71217;0.000434008
6.0;4.77474;0.000446047
6.0;4.83755;0.000457668
6.0;4.90011;0.000468776
6.0;4.96266;0.000479389
6.0;5.02554;0.000489476
6.0;5.0881;0.000498999
6.0;5.15065;0.000508088
6.0;5.21351;0.000516692
6.0;5.27606;0.000524815
6.0;5.33859;0.000532604
6.0;5.4015;0.000539981
6.0;5.46404;0.000546945
6.0;5.52658;0.000553629
6.0;5.58944;0.000559988
6.0;5.65202;0.000566083
6.0;5.71458;0.000571898
6.0;5.77744;0.000577469
6.0;5.83997;0.000582756
6.0;5.90283;0.000587969
6.0;5.9654;0.000592904
6.0;6.02796;0.000597661
6.0;6.09086;0.000602331
6.0;6.15339;0.000606769
6.0;6.21594;0.000611029
6.0;6.2788;0.000615199
6.0;6.34137;0.000619222
6.0;6.40392;0.000623111
6.0;6.46679;0.000626925
6.0;6.52932;0.000630593
6.0;6.5919;0.000634176
6.0;6.65473;0.000637702
6.0;6.71733;0.000641113
6.0;6.77981;0.000644424
6.0;6.84273;0.000647672
6.0;6.90526;0.000650787
6.0;6.96783;0.000653902
6.0;7.0307;0.000656847
6.0;7.09327;0.000659789
6.0;7.15579;0.00066267
6.0;7.21867;0.000665457
6.0;7.28121;0.00066821
6.0;7.3438;0.000670927
6.0;7.40669;0.000673562
6.0;7.46924;0.000676175
6.0;7.53209;0.000678686
6.0;7.59459;0.00068113
6.0;7.65717;0.000683589
6.0;7.72;0.000686021
6.0;7.7826;0.000688378
6.0;7.84509;0.000690678
6.0;7.90797;0.000692983
6.0;7.9705;0.000695189
6.0;8.03307;0.000697389
6.0;8.09591;0.000699569
6.0;8.15848;0.000701653
6.0;8.22099;0.000703727
6.0;8.2839;0.000705761
6.0;8.34644;0.000707794
6.0;8.40895;0.000709834
6.0;8.47181;0.000711766
6.0;8.53434;0.000713694
6.0;8.5969;0.000715556
6.0;8.65981;0.000717417
6.0;8.72235;0.000719297
6.0;8.78487;0.000721124
6.0;8.84776;0.000722942
6.0;8.91029;0.000724769
6.0;8.97288;0.000726508
6.0;9.03569;0.000728235
6.0;9.09825;0.00073
6.0;9.16106;0.000731742
6.0;9.22362;0.000733365
6.0;9.2862;0.000734985
6.0;9.34909;0.000736614
6.0;9.41161;0.000738252
6.0;9.47415;0.000739826
6.0;9.53699;0.000741411
6.0;9.59961;0.000742986
6.0;9.66216;0.000744544
6.0;9.72498;0.000746047
6.0;9.78751;0.000747546
6.0;9.85;0.000749012
6.0;9.91296;0.000750527
6.0;9.97547;0.00075196
6.0;10.0381;0.000753398
6.0;10.1008;0.000754828
6.0;10.1634;0.000756248
6.0;10.226;0.000757689
6.0;10.2889;0.000759072
6.0;10.3514;0.000760425
6.0;10.4139;0.000761826
6.0;10.4768;0.000763112
6.0;10.5393;0.000764456
6.0;10.6019;0.000765806
6.0;10.6647;0.000767182
6.0;10.7273;0.000768459
6.0;10.7901;0.000769702
6.0;10.8527;0.000770941
6.0;10.9153;0.000772257
6.0;10.9781;0.000773498
6.0;11.0406;0.000774769
6.0;11.1032;0.000776011
6.0;11.166;0.000777216
6.0;11.2287;0.000778352
6.0;11.2912;0.000779597
6.0;11.354;0.00078075
6.0;11.4165;0.000781954
6.0;11.4791;0.000783118
6.0;11.542;0.000784303
6.0;11.6045;0.0007854
6.0;11.667;0.000786599
6.0;11.7299;0.000787731
6.0;11.7924;0.000788805
6.0;11.8549;0.000789922
6.0;11.9179;0.000791044
6.0;11.9804;0.000792187
6.0;12.0429;0.000793313
6.0;12.1058;0.000794393
6.0;12.1683;0.000795455
6.0;12.2311;0.000796528
6.0;12.2937;0.00079756
6.0;12.3562;0.000798602
6.0;12.4191;0.000799663
6.0;12.4816;0.000800685
6.0;12.5442;0.000801693
6.0;12.6071;0.000802774
6.0;12.6696;0.000803794
6.0;12.7321;0.00080476
6.0;12.795;0.000805759
6.0;12.8575;0.000806754
6.0;12.9201;0.00080775
6.0;12.9829;0.000808743
6.0;13.0454;0.000809724
6.0;13.108;0.000810703
6.0;13.1709;0.000811692
6.0;13.2334;0.000812629
6.0;13.296;0.000813597
6.0;13.3588;0.000814552
6.0;13.4213;0.00081552
6.0;13.4839;0.000816478
6.0;13.5467;0.000817405
6.0;13.6093;0.000818307
6.0;13.6718;0.000819253
6.0;13.7346;0.000820125
6.0;13.7972;0.00082103
6.0;13.8601;0.000821934
6.0;13.9226;0.000822847
6.0;13.9852;0.000823727
6.0;14.048;0.000824583
6.0;14.1106;0.000825509
6.0;14.1731;0.000826328
6.0;14.236;0.00082726
6.0;14.2985;0.000828133
6.0;14.361;0.000828977
6.0;14.4238;0.000829866
6.0;14.4864;0.000830694
6.0;14.549;0.00083151
6.0;14.6118;0.00083244
6.0;14.6744;0.000833254
6.0;14.7369;0.000834036
6.0;14.7998;0.000834873
6.0;14.8623;0.000835687
6.0;14.9248;0.000836542
6.0;14.9876;0.000837356
6.0;15.0502;0.000838175
6.0;15.1128;0.000838969
6.0;15.1756;0.000839766
6.0;15.2382;0.000840558
6.0;15.3007;0.000841403
6.0;15.3635;0.000842198
6.0;15.4261;0.000842954
6.0;15.4889;0.000843773
6.0;15.5514;0.00084446
6.0;15.614;0.000845298
6.0;15.6769;0.000846055
6.0;15.7394;0.000846821
6.0;15.8019;0.000847564
6.0;15.8648;0.000848352
6.0;15.9273;0.000849122
6.0;15.9898;0.000849847
6.0;16.0527;0.000850606
6.0;16.1152;0.000851331
6.0;16.1778;0.000852038
6.0;16.2406;0.000852801
6.0;16.3031;0.000853552
6.0;16.3657;0.000854293
6.0;16.4286;0.000855017
6.0;16.4911;0.000855699
6.0;16.5537;0.0008565
6.0;16.6165;0.000857158
6.0;16.679;0.000857929
6.0;16.7415;0.000858655
6.0;16.8044;0.000859387
6.0;16.8669;0.000860099
6.0;16.9295;0.000860831
6.0;16.9923;0.000861518
6.0;17.0549;0.00086218
6.0;17.1177;0.000862919
6.0;17.1803;0.000863583
6.0;17.2428;0.000864279
6.0;17.3057;0.000864961
6.0;17.3682;0.000865653
6.0;17.4308;0.000866301
6.0;17.4936;0.000866991
6.0;17.5561;0.000867661
6.0;17.6187;0.000868336
6.0;17.6815;0.000869002
6.0;17.7441;0.000869638
6.0;17.8066;0.00087031
6.0;17.8695;0.000870972
6.0;17.932;0.000871632
6.0;17.9945;0.00087221
6.0;18.0574;0.000872931
6.0;18.1199;0.000873588
6.0;18.1825;0.000874213
6.0;18.2453;0.000874866
6.0;18.3079;0.000875561
6.0;18.3705;0.000876184
6.0;18.4333;0.000876808
6.0;18.4958;0.000877434
6.0;18.5584;0.000878072
6.0;18.6212;0.000878651
6.0;18.6837;0.000879321
6.0;18.7467;0.000879936
6.0;18.8092;0.000880547
6.0;18.8717;0.000881171
6.0;18.9346;0.000881834
6.0;18.9971;0.000882453
6.0;19.0597;0.000883062
6.0;19.1225;0.000883653
6.0;19.1851;0.00088431
6.0;19.2476;0.000884899
6.0;19.3104;0.000885489
6.0;19.373;0.00088608
6.0;19.4355;0.000886686
6.0;19.4983;0.000887257
6.0;19.5609;0.000887864
6.0;19.5857;0.000888076
6.0;19.5846;0.00088811
6.0;19.5859;0.000888101
6.0;19.5875;0.000888013
6.0;19.5846;0.000887973
6.0;19.5847;0.000887977
6.0;19.5874;0.000888041
8.0;2.59681;1.91927e-07
8.0;-0.92015;-5.30481e-07
8.0;-0.920193;-5.28097e-07
8.0;-0.920236;-4.74453e-07
8.0;-0.920308;-4.63724e-07
8.0;-0.920331;-4.70877e-07
8.0;-0.92036;-4.70877e-07
8.0;-0.920379;-4.60148e-07
8.0;-0.920422;-4.6134e-07
8.0;-0.920427;-4.79221e-07
8.0;-0.920465;-4.98295e-07
8.0;-0.920439;-4.70877e-07
8.0;-0.920501;-4.58956e-07
8.0;-0.920508;-4.91142e-07
8.0;-0.920551;-4.94719e-07
8.0;-0.920527;-5.05447e-07
8.0;-0.920591;-5.04255e-07
8.0;-0.920582;-4.93526e-07
8.0;-0.920627;-4.56572e-07
8.0;-0.920601;-4.68492e-07
8.0;-0.920656;-5.16176e-07
8.0;-0.92063;-5.48363e-07
8.0;-0.920675;-5.04255e-07
8.0;-0.920684;-4.79221e-07
8.0;-0.920715;-5.05447e-07
8.0;-0.920701;-5.17368e-07
8.0;-0.92073;-5.60284e-07
8.0;-0.920742;-5.49555e-07
8.0;-0.920789;-5.09024e-07
8.0;-0.920799;-5.55515e-07
8.0;-0.920801;-5.19753e-07
8.0;-0.920799;-5.04255e-07
8.0;-0.920806;-5.43594e-07
8.0;-0.920839;-5.4121e-07
8.0;-0.920823;-5.53131e-07
8.0;-0.920839;-5.07832e-07
8.0;-0.920856;-5.17368e-07
8.0;-0.920873;-4.76837e-07
8.0;-0.920851;-4.94719e-07
8.0;-0.920877;-5.43594e-07
8.0;-0.920889;-5.50747e-07
8.0;-0.920911;-5.40018e-07
8.0;-0.920901;-5.32865e-07
8.0;-0.920942;-5.67436e-07
8.0;-0.920939;-5.68628e-07
8.0;-0.920959;-5.38826e-07
8.0;-0.920935;-5.13792e-07
8.0;-0.92098;-4.93526e-07
8.0;-0.920949;-5.09024e-07
8.0;-0.920985;-4.82798e-07
8.0;-0.92098;-4.57764e-07
8.0;-0.921023;-5.09024e-07
8.0;-0.920999;-5.17368e-07
8.0;-0.921037;-5.50747e-07
8.0;-0.921018;-5.26905e-07
8.0;-0.921071;-5.14984e-07
8.0;-0.921047;-4.99487e-07
8.0;-0.921075;-4.70877e-07
8.0;-0.921066;-5.24521e-07
8.0;-0.921078;-4.95911e-07
8.0;-0.921063;-5.04255e-07
8.0;-0.921092;-5.30481e-07
8.0;-0.921085;-5.31673e-07
8.0;-0.921125;-5.25713e-07
8.0;-0.921109;-5.03063e-07
8.0;-0.921133;-5.22137e-07
8.0;-0.864046;-5.31673e-07
8.0;-0.801103;-5.30481e-07
8.0;-0.738547;-6.05583e-07
8.0;-0.676007;-6.44922e-07
8.0;-0.613165;-5.96046e-07
8.0;-0.550566;-6.63996e-07
8.0;-0.487998;-6.93798e-07
8.0;-0.425124;-6.63996e-07
8.0;-0.362546;-6.68764e-07
8.0;-0.300014;-6.65188e-07
8.0;-0.237093;-6.86645e-07
8.0;-0.174558;-6.24657e-07
8.0;-0.111954;-6.29425e-07
8.0;-0.0490856;-6.33001e-07
8.0;0.0123382;-6.24657e-07
8.0;0.0749087;-6.25849e-07
8.0;0.137758;-5.84126e-07
8.0;0.200322;-5.98431e-07
8.0;0.262868;-5.72205e-07
8.0;0.325763;-5.75781e-07
8.0;0.388291;-5.59092e-07
8.0;0.450833;-5.36442e-07
8.0;0.513721;-4.70877e-07
8.0;0.576298;-5.42402e-07
8.0;0.638847;-4.58956e-07
8.0;0.701678;-4.43459e-07
8.0;0.764229;-3.98159e-07
8.0;0.826843;-3.88622e-07
8.0;0.889714;-3.49283e-07
8.0;0.952284;-2.3365e-07
8.0;1.01513;-1.16825e-07
8.0;1.07767;7.7486e-08
8.0;1.14024;3.1352e-07
8.0;1.20314;6.97374e-07
8.0;1.26567;1.25766e-06
8.0;1.32821;1.95384e-06
8.0;1.39107;2.73705e-06
8.0;1.45362;3.6931e-06
8.0;1.51618;4.95911e-06
8.0;1.57904;6.4218e-06
8.0;1.6416;8.0955e-06
8.0;1.70412;1.00601e-05
8.0;1.76701;1.22714e-05
8.0;1.8296;1.47212e-05
8.0;1.89213;1.74701e-05
8.0;1.95502;2.04968e-05
8.0;2.01757;2.38216e-05
8.0;2.08016;2.74253e-05
8.0;2.14305;3.12853e-05
8.0;2.20563;3.55196e-05
8.0;2.26816;3.99733e-05
8.0;2.331;4.48406e-05
8.0;2.39354;4.99654e-05
8.0;2.45613;5.53739e-05
8.0;2.519;6.11126e-05
8.0;2.58154;6.71518e-05
8.0;2.6444;7.35152e-05
8.0;2.70692;8.01265e-05
8.0;2.76952;8.70895e-05
8.0;2.83237;9.43506e-05
8.0;2.89494;0.000101907
8.0;2.95748;0.000109723
8.0;3.02034;0.000117958
8.0;3.08293;0.000126359
8.0;3.14549;0.000135056
8.0;3.20835;0.000144128
8.0;3.2709;0.000153426
8.0;3.33344;0.000163013
8.0;3.39634;0.000172924
8.0;3.45897;0.000183063
8.0;3.52149;0.000193473
8.0;3.58436;0.000204173
8.0;3.64691;0.000215081
8.0;3.70946;0.000226349
8.0;3.77235;0.000237801
8.0;3.83491;0.000249505
8.0;3.89744;0.000261531
8.0;3.96029;0.000273793
8.0;4.02285;0.000286222
8.0;4.08543;0.000298904
8.0;4.14828;0.000311848
8.0;4.21081;0.000324972
8.0;4.27368;0.000338365
8.0;4.33623;0.000351875
8.0;4.39883;0.000365629
8.0;4.46167;0.000379562
8.0;4.52419;0.00039367
8.0;4.58673;0.000407824
8.0;4.64961;0.000422263
8.0;4.71221;0.000436712
8.0;4.77474;0.00045109
8.0;4.83762;0.000465482
8.0;4.90016;0.000479606
8.0;4.96271;0.000493463
8.0;5.02559;0.000506958
8.0;5.08814;0.000519956
8.0;5.15068;0.000532416
8.0;5.2135;0.000544281
8.0;5.27605;0.000555457
8.0;5.33863;0.000566016
8.0;5.40152;0.000576051
8.0;5.46406;0.000585443
8.0;5.52659;0.000594258
8.0;5.58946;0.000602608
8.0;5.65201;0.000610566
8.0;5.71458;0.000618111
8.0;5.77747;0.000625262
8.0;5.84;0.000632051
8.0;5.90284;0.000638547
8.0;5.96539;0.000644674
8.0;6.02798;0.000650578
8.0;6.09084;0.000656248
8.0;6.15338;0.000661653
8.0;6.21595;0.000666895
8.0;6.27882;0.000671889
8.0;6.34139;0.000676653
8.0;6.40388;0.000681391
8.0;6.46677;0.000685909
8.0;6.52931;0.000690217
8.0;6.59187;0.000694526
8.0;6.6547;0.000698705
8.0;6.71728;0.000702668
8.0;6.77981;0.000706495
8.0;6.84268;0.000710252
8.0;6.90525;0.000713886
8.0;6.96779;0.000717444
8.0;7.03068;0.000720973
8.0;7.09323;0.000724337
8.0;7.15579;0.000727577
8.0;7.21865;0.000730829
8.0;7.28118;0.000733966
8.0;7.3438;0.000737052
8.0;7.40667;0.000740099
8.0;7.46921;0.00074302
8.0;7.53204;0.000745945
8.0;7.5946;0.000748789
8.0;7.65718;0.000751572
8.0;7.72005;0.000754247
8.0;7.78255;0.000756978
8.0;7.8451;0.000759605
8.0;7.90794;0.000762167
8.0;7.97054;0.000764706
8.0;8.03309;0.0007672
8.0;8.09594;0.000769665
8.0;8.15852;0.000772061
8.0;8.22102;0.000774409
8.0;8.28394;0.000776727
8.0;8.34646;0.000779054
8.0;8.40904;0.000781325
8.0;8.47184;0.000783586
8.0;8.53441;0.00078583
8.0;8.59695;0.000787966
8.0;8.6599;0.000790124
8.0;8.72244;0.000792221
8.0;8.78496;0.000794301
8.0;8.84781;0.00079641
8.0;8.91033;0.000798448
8.0;8.97292;0.000800443
8.0;9.03577;0.000802401
8.0;9.09834;0.000804311
8.0;9.16116;0.000806316
8.0;9.22373;0.000808251
8.0;9.28627;0.000810111
8.0;9.34914;0.000812006
8.0;9.41167;0.000813869
8.0;9.47423;0.000815665
8.0;9.53709;0.000817376
8.0;9.59967;0.00081918
8.0;9.6622;0.000820988
8.0;9.72505;0.000822767
8.0;9.78757;0.000824444
8.0;9.8501;0.000826144
8.0;9.91306;0.000827911
8.0;9.97555;0.000829577
8.0;10.0381;0.0008312
8.0;10.101;0.000832866
8.0;10.1635;0.000834421
8.0;10.226;0.000836056
8.0;10.2889;0.000837673
8.0;10.3514;0.000839281
8.0;10.414;0.000840907
8.0;10.4768;0.000842452
8.0;10.5394;0.000843962
8.0;10.6019;0.000845476
8.0;10.6648;0.000847027
8.0;10.7273;0.000848559
8.0;10.7902;0.000850031
8.0;10.8528;0.000851485
8.0;10.9153;0.000852965
8.0;10.9782;0.000854408
8.0;11.0407;0.000855852
8.0;11.1032;0.000857289
8.0;11.1661;0.000858725
8.0;11.2287;0.000860091
8.0;11.2912;0.000861535
8.0;11.3541;0.000862943
8.0;11.4166;0.000864272
8.0;11.4791;0.000865627
8.0;11.542;0.000867026
8.0;11.6045;0.000868342
8.0;11.667;0.000869682
8.0;11.7299;0.000871026
8.0;11.7924;0.000872292
8.0;11.855;0.000873592
8.0;11.9179;0.000874898
8.0;11.9804;0.000876256
8.0;12.043;0.000877552
8.0;12.1058;0.000878869
8.0;12.1683;0.000880147
8.0;12.2312;0.000881351
8.0;12.2938;0.000882597
8.0;12.3563;0.000883856
8.0;12.4191;0.000885073
8.0;12.4816;0.000886295
8.0;12.5442;0.000887505
8.0;12.6071;0.000888759
8.0;12.6697;0.000889994
8.0;12.7321;0.000891169
8.0;12.795;0.000892367
8.0;12.8576;0.000893538
8.0;12.9201;0.000894694
8.0;12.983;0.000895867
8.0;13.0455;0.000897002
8.0;13.108;0.000898205
8.0;13.1709;0.000899334
8.0;13.2335;0.000900495
8.0;13.296;0.000901638
8.0;13.3588;0.000902741
8.0;13.4213;0.000903873
8.0;13.4839;0.000904946
8.0;13.5468;0.000906075
8.0;13.6093;0.000907166
8.0;13.6718;0.000908271
8.0;13.7347;0.000909331
8.0;13.7972;0.000910435
8.0;13.8601;0.000911541
8.0;13.9227;0.000912619
8.0;13.9853;0.000913681
8.0;14.0481;0.000914712
8.0;14.1107;0.000915838
8.0;14.1732;0.000916891
8.0;14.2361;0.000917932
8.0;14.2986;0.000918956
8.0;14.3611;0.000920051
8.0;14.424;0.000921158
8.0;14.4865;0.000922067
8.0;14.5491;0.000923109
8.0;14.6119;0.000924197
8.0;14.6745;0.000925202
8.0;14.7369;0.0009262
8.0;14.7999;0.000927272
8.0;14.8624;0.000928261
8.0;14.9249;0.000929282
8.0;14.9877;0.000930271
8.0;15.0503;0.000931282
8.0;15.1129;0.000932263
8.0;15.1758;0.000933183
8.0;15.2383;0.000934186
8.0;15.3008;0.000935171
8.0;15.3636;0.000936108
8.0;15.4262;0.000937103
8.0;15.489;0.000937994
8.0;15.5515;0.000938979
8.0;15.6141;0.000939926
8.0;15.6769;0.000940878
8.0;15.7395;0.000941817
8.0;15.802;0.000942762
8.0;15.8649;0.000943708
8.0;15.9273;0.000944636
8.0;15.9899;0.000945512
8.0;16.0527;0.000946499
8.0;16.1153;0.000947446
8.0;16.1778;0.000948348
8.0;16.2407;0.000949284
8.0;16.3032;0.000950204
8.0;16.3658;0.00095103
8.0;16.4287;0.000951999
8.0;16.4912;0.000952892
8.0;16.5537;0.000953789
8.0;16.6166;0.000954659
8.0;16.6791;0.000955555
8.0;16.7417;0.000956433
8.0;16.8045;0.000957329
8.0;16.8671;0.000958146
8.0;16.9296;0.000959005
8.0;16.9924;0.000959914
8.0;17.055;0.000960786
8.0;17.1179;0.000961659
8.0;17.1804;0.00096247
8.0;17.2429;0.000963291
8.0;17.3058;0.000964193
8.0;17.3683;0.000964951
8.0;17.4309;0.00096578
8.0;17.4937;0.000966639
8.0;17.5562;0.000967497
8.0;17.6188;0.000968302
8.0;17.6816;0.000969123
8.0;17.7442;0.000969949
8.0;17.8068;0.00097084
8.0;17.8696;0.000971653
8.0;17.9321;0.000972468
8.0;17.9947;0.000973222
8.0;18.0575;0.000974144
8.0;18.1201;0.000974938
8.0;18.1826;0.000975724
8.0;18.2455;0.000976528
8.0;18.308;0.000977331
8.0;18.3706;0.000978109
8.0;18.4334;0.000978885
8.0;18.496;0.000979702
8.0;18.5585;0.000980494
8.0;18.6213;0.000981289
8.0;18.6839;0.00098209
8.0;18.7467;0.000982863
8.0;18.8093;0.000983589
8.0;18.8718;0.000984381
8.0;18.9346;0.000985175
8.0;18.9972;0.000985955
8.0;19.0598;0.000986733
8.0;19.1226;0.000987506
8.0;19.1852;0.000988216
8.0;19.2477;0.000988979
8.0;19.3105;0.000989681
8.0;19.3731;0.000990523
8.0;19.4356;0.000991223
8.0;19.4984;0.000991888
8.0;19.5609;0.000992655
8.0;19.6012;0.000993135
8.0;19.5983;0.000993066
8.0;19.5999;0.000993042
8.0;19.6011;0.000993086
8.0;19.6001;0.000993055
8.0;19.6033;0.000993046
8.0;19.6;0.000993051
10.0;0.190427;1.49965e-06
10.0;-0.91907;9.65595e-08
10.0;-0.919142;-4.29153e-07
10.0;-0.919187;-4.76837e-07
10.0;-0.919249;-4.42266e-07
10.0;-0.91929;-4.18425e-07
10.0;-0.919368;-5.07832e-07
10.0;-0.919418;-5.13792e-07
10.0;-0.919466;-5.43594e-07
10.0;-0.919485;-4.85182e-07
10.0;-0.91954;-4.23193e-07
10.0;-0.919564;-4.56572e-07
10.0;-0.919602;-4.63724e-07
10.0;-0.919604;-4.8399e-07
10.0;-0.919664;-4.97103e-07
10.0;-0.919681;-4.75645e-07
10.0;-0.919719;-4.88758e-07
10.0;-0.919721;-4.93526e-07
10.0;-0.919781;-5.14984e-07
10.0;-0.919785;-4.94719e-07
10.0;-0.919828;-5.06639e-07
10.0;-0.91984;-4.93526e-07
10.0;-0.919893;-4.86374e-07
10.0;-0.919883;-5.05447e-07
10.0;-0.919952;-5.07832e-07
10.0;-0.919931;-4.62532e-07
10.0;-0.919998;-4.8995e-07
10.0;-0.919998;-4.91142e-07
10.0;-0.920026;-4.74453e-07
10.0;-0.920033;-4.94719e-07
10.0;-0.920084;-5.00679e-07
10.0;-0.920062;-5.42402e-07
10.0;-0.920103;-4.99487e-07
10.0;-0.9201;-5.28097e-07
10.0;-0.920134;-4.98295e-07
10.0;-0.920143;-5.36442e-07
10.0;-0.920181;-5.40018e-07
10.0;-0.920167;-5.59092e-07
10.0;-0.920212;-5.38826e-07
10.0;-0.9202;-5.43594e-07
10.0;-0.92025;-5.126e-07
10.0;-0.92025;-5.09024e-07
10.0;-0.920281;-5.03063e-07
10.0;-0.920291;-4.52995e-07
10.0;-0.920317;-4.6134e-07
10.0;-0.920334;-5.06639e-07
10.0;-0.92036;-5.01871e-07
10.0;-0.920358;-5.09024e-07
10.0;-0.920379;-5.09024e-07
10.0;-0.920405;-4.99487e-07
10.0;-0.920403;-5.10216e-07
10.0;-0.920408;-5.28097e-07
10.0;-0.920432;-5.10216e-07
10.0;-0.920463;-4.82798e-07
10.0;-0.920465;-5.126e-07
10.0;-0.920472;-5.01871e-07
10.0;-0.920482;-4.99487e-07
10.0;-0.920525;-5.10216e-07
10.0;-0.920496;-4.87566e-07
10.0;-0.920529;-4.80413e-07
10.0;-0.92052;-4.99487e-07
10.0;-0.920572;-4.81606e-07
10.0;-0.920534;-4.87566e-07
10.0;-0.920608;-5.36442e-07
10.0;-0.920577;-5.1856e-07
10.0;-0.92063;-5.19753e-07
10.0;-0.864034;-5.17368e-07
10.0;-0.801082;-5.66244e-07
10.0;-0.738513;-6.24657e-07
10.0;-0.675979;-6.16312e-07
10.0;-0.613108;-6.07967e-07
10.0;-0.550542;-5.96046e-07
10.0;-0.487957;-5.87702e-07
10.0;-0.425081;-6.50883e-07
10.0;-0.362527;-6.46114e-07
10.0;-0.299978;-6.42538e-07
10.0;-0.237098;-6.23465e-07
10.0;-0.174541;-6.04391e-07
10.0;-0.111947;-5.85318e-07
10.0;-0.0490737;-5.3525e-07
10.0;0.012362;-5.56707e-07
10.0;0.0749111;-5.55515e-07
10.0;0.137796;-5.43594e-07
10.0;0.200338;-5.75781e-07
10.0;0.262899;-5.34058e-07
10.0;0.325766;-4.73261e-07
10.0;0.388305;-4.86374e-07
10.0;0.45084;-4.58956e-07
10.0;0.513761;-4.49419e-07
10.0;0.576293;-4.81606e-07
10.0;0.638847;-4.37498e-07
10.0;0.701725;-4.37498e-07
10.0;0.764291;-4.11272e-07
10.0;0.826881;-3.54052e-07
10.0;0.889766;-2.34842e-07
10.0;0.952315;-1.33514e-07
10.0;1.01517;-8.46386e-08
10.0;1.07771;9.89437e-08
10.0;1.14029;3.00407e-07
10.0;1.20315;6.1512e-07
10.0;1.26571;1.12772e-06
10.0;1.32828;1.72496e-06
10.0;1.39115;2.48909e-06
10.0;1.45368;3.44634e-06
10.0;1.51627;4.6289e-06
10.0;1.57911;6.01292e-06
10.0;1.64165;7.5984e-06
10.0;1.70423;9.42826e-06
10.0;1.76707;1.15573e-05
10.0;1.82969;1.39487e-05
10.0;1.89224;1.66082e-05
10.0;1.95509;1.95527e-05
10.0;2.01764;2.27666e-05
10.0;2.08021;2.62845e-05
10.0;2.14314;3.00956e-05
10.0;2.20568;3.4188e-05
10.0;2.26824;3.85964e-05
10.0;2.33106;4.33695e-05
10.0;2.3936;4.8337e-05
10.0;2.45616;5.36501e-05
10.0;2.51904;5.92875e-05
10.0;2.58161;6.51896e-05
10.0;2.64444;7.1497e-05
10.0;2.70702;7.80106e-05
