Voltage IR / V;Current IR / A;Voltage Photo / V;Current Photo / A
-0.861475;-9.00499e-07;-3.96176;-3.13175e-09
-0.861475;-9.00499e-07;-3.94865;-3.12197e-09
-0.861475;-9.00499e-07;-3.93583;-3.10969e-09
-0.861475;-9.00499e-07;-3.92272;-3.10457e-09
-0.861475;-9.00499e-07;-3.9096;-3.09563e-09
-0.861475;-9.00499e-07;-3.89681;-3.08824e-09
-0.861475;-9.00499e-07;-3.88369;-3.07417e-09
-0.861475;-9.00499e-07;-3.87059;-3.06904e-09
-0.861475;-9.00499e-07;-3.85777;-3.06165e-09
-0.861475;-9.00499e-07;-3.84467;-3.04735e-09
-0.861475;-9.00499e-07;-3.83156;-3.03948e-09
-0.861475;-9.00499e-07;-3.81842;-3.02839e-09
-0.861475;-9.00499e-07;-3.80568;-3.02255e-09
-0.861475;-9.00499e-07;-3.79255;-3.00467e-09
-0.861475;-9.00499e-07;-3.77942;-2.99859e-09
-0.861475;-9.00499e-07;-3.76662;-2.98893e-09
-0.861475;-9.00499e-07;-3.75353;-2.97558e-09
-0.861475;-9.00499e-07;-3.74042;-2.97475e-09
-0.861475;-9.00499e-07;-3.72762;-2.95746e-09
-0.861475;-9.00499e-07;-3.7145;-2.9422e-09
-0.861475;-9.00499e-07;-3.7014;-2.93827e-09
-0.861475;-9.00499e-07;-3.68861;-2.93279e-09
-0.861475;-9.00499e-07;-3.67548;-2.92528e-09
-0.861475;-9.00499e-07;-3.66238;-2.90096e-09
-0.861475;-9.00499e-07;-3.64928;-2.9031e-09
-0.861475;-9.00499e-07;-3.63645;-2.89166e-09
-0.861475;-9.00499e-07;-3.62334;-2.88892e-09
-0.861475;-9.00499e-07;-3.61023;-2.8702e-09
-0.861475;-9.00499e-07;-3.59745;-2.87008e-09
-0.861475;-9.00499e-07;-3.58429;-2.8491e-09
-0.861475;-9.00499e-07;-3.57118;-2.90132e-09
-0.861475;-9.00499e-07;-3.55838;-2.89917e-09
-0.861475;-9.00499e-07;-3.54528;-2.88665e-09
-0.861475;-9.00499e-07;-3.53216;-2.81775e-09
-0.861475;-9.00499e-07;-3.51939;-2.80607e-09
-0.861475;-9.00499e-07;-3.50627;-2.80106e-09
-0.861475;-9.00499e-07;-3.49315;-2.77781e-09
-0.861475;-9.00499e-07;-3.48003;-2.78223e-09
-0.861475;-9.00499e-07;-3.46729;-2.77567e-09
-0.861475;-9.00499e-07;-3.45421;-2.76709e-09
-0.861475;-9.00499e-07;-3.44108;-2.76387e-09
-0.861475;-9.00499e-07;-3.42823;-2.75636e-09
-0.861475;-9.00499e-07;-3.41513;-2.74694e-09
-0.861475;-9.00499e-07;-3.40203;-2.74038e-09
-0.861475;-9.00499e-07;-3.38925;-2.72977e-09
-0.861475;-9.00499e-07;-3.37612;-2.72894e-09
-0.861475;-9.00499e-07;-3.36301;-2.71535e-09
-0.861475;-9.00499e-07;-3.34992;-2.72107e-09
-0.861475;-9.00499e-07;-3.33712;-2.71392e-09
-0.861475;-9.00499e-07;-3.32401;-2.71094e-09
-0.861475;-9.00499e-07;-3.3109;-2.70283e-09
-0.861475;-9.00499e-07;-3.29812;-2.70164e-09
-0.861475;-9.00499e-07;-3.285;-2.68853e-09
-0.861475;-9.00499e-07;-3.27188;-2.68984e-09
-0.861475;-9.00499e-07;-3.25909;-2.67887e-09
-0.861475;-9.00499e-07;-3.24599;-2.67541e-09
-0.861475;-9.00499e-07;-3.23289;-2.67148e-09
-0.861475;-9.00499e-07;-3.22007;-2.66361e-09
-0.861475;-9.00499e-07;-3.20695;-2.66266e-09
-0.861475;-9.00499e-07;-3.19383;-2.65503e-09
-0.861475;-9.00499e-07;-3.18071;-2.65229e-09
-0.861475;-9.00499e-07;-3.16793;-2.64919e-09
-0.861475;-9.00499e-07;-3.15481;-2.64144e-09
-0.861475;-9.00499e-07;-3.1417;-2.63727e-09
-0.861475;-9.00499e-07;-3.12888;-2.62439e-09
-0.861475;-9.00499e-07;-3.11579;-2.62427e-09
-0.861475;-9.00499e-07;-3.10266;-2.62523e-09
-0.861475;-9.00499e-07;-3.08986;-2.61438e-09
-0.861475;-9.00499e-07;-3.07676;-2.6077e-09
-0.861475;-9.00499e-07;-3.06364;-2.60162e-09
-0.861475;-9.00499e-07;-3.05083;-2.59006e-09
-0.861475;-9.00499e-07;-3.03776;-2.58183e-09
-0.861475;-9.00499e-07;-3.02461;-2.57409e-09
-0.861475;-9.00499e-07;-3.01153;-2.5779e-09
-0.861475;-9.00499e-07;-2.99873;-2.56121e-09
-0.861475;-9.00499e-07;-2.98563;-2.55835e-09
-0.861475;-9.00499e-07;-2.97251;-2.54011e-09
-0.861475;-9.00499e-07;-2.95973;-2.53952e-09
-0.861475;-9.00499e-07;-2.94661;-2.53057e-09
-0.861475;-9.00499e-07;-2.9335;-2.52175e-09
-0.861475;-9.00499e-07;-2.92068;-2.51889e-09
-0.861475;-9.00499e-07;-2.90757;-2.51472e-09
-0.861475;-9.00499e-07;-2.89447;-2.50947e-09
-0.861475;-9.00499e-07;-2.88167;-2.50673e-09
-0.861475;-9.00499e-07;-2.86857;-2.49624e-09
-0.861475;-9.00499e-07;-2.85545;-2.49898e-09
-0.861475;-9.00499e-07;-2.84236;-2.48361e-09
-0.861475;-9.00499e-07;-2.82959;-2.48086e-09
-0.861475;-9.00499e-07;-2.81642;-2.48253e-09
-0.861475;-9.00499e-07;-2.80332;-2.46942e-09
-0.861475;-9.00499e-07;-2.79053;-2.46799e-09
-0.861475;-9.00499e-07;-2.77747;-2.46215e-09
-0.861475;-9.00499e-07;-2.76435;-2.45345e-09
-0.861475;-9.00499e-07;-2.75153;-2.44796e-09
-0.861475;-9.00499e-07;-2.73841;-2.43998e-09
-0.861475;-9.00499e-07;-2.72532;-2.43866e-09
-0.861475;-9.00499e-07;-2.71251;-2.43199e-09
-0.861475;-9.00499e-07;-2.69942;-2.437e-09
-0.861475;-9.00499e-07;-2.68634;-2.42698e-09
-0.861475;-9.00499e-07;-2.67321;-2.419e-09
-0.861475;-9.00499e-07;-2.66041;-2.41232e-09
-0.861475;-9.00499e-07;-2.6473;-2.40898e-09
-0.861475;-9.00499e-07;-2.63418;-2.40123e-09
-0.861475;-9.00499e-07;-2.62141;-2.39384e-09
-0.861475;-9.00499e-07;-2.60828;-2.38812e-09
-0.861475;-9.00499e-07;-2.59516;-2.38371e-09
-0.861475;-9.00499e-07;-2.58236;-2.37811e-09
-0.861475;-9.00499e-07;-2.56924;-2.37489e-09
-0.861475;-9.00499e-07;-2.55612;-2.36356e-09
-0.861475;-9.00499e-07;-2.54303;-2.35569e-09
-0.861475;-9.00499e-07;-2.53024;-2.35653e-09
-0.861475;-9.00499e-07;-2.51714;-2.35105e-09
-0.861475;-9.00499e-07;-2.50402;-2.33936e-09
-0.861475;-9.00499e-07;-2.49123;-2.33591e-09
-0.861475;-9.00499e-07;-2.47812;-2.33686e-09
-0.861475;-9.00499e-07;-2.46499;-2.32482e-09
-0.861475;-9.00499e-07;-2.45217;-2.32649e-09
-0.861475;-9.00499e-07;-2.43909;-2.32065e-09
-0.861475;-9.00499e-07;-2.42594;-2.31087e-09
-0.861475;-9.00499e-07;-2.41318;-2.30288e-09
-0.861475;-9.00499e-07;-2.40006;-2.29907e-09
-0.861475;-9.00499e-07;-2.38694;-2.29073e-09
-0.861475;-9.00499e-07;-2.37384;-2.29299e-09
-0.861475;-9.00499e-07;-2.36104;-2.28548e-09
-0.861475;-9.00499e-07;-2.34792;-2.29442e-09
-0.861475;-9.00499e-07;-2.33482;-2.26927e-09
-0.861475;-9.00499e-07;-2.32203;-2.26271e-09
-0.861475;-9.00499e-07;-2.30893;-2.26641e-09
-0.861475;-9.00499e-07;-2.29581;-2.25735e-09
-0.861475;-9.00499e-07;-2.283;-2.24555e-09
-0.861475;-9.00499e-07;-2.2699;-2.24602e-09
-0.861475;-9.00499e-07;-2.25681;-2.24352e-09
-0.861475;-9.00499e-07;-2.24402;-2.24447e-09
-0.861475;-9.00499e-07;-2.2309;-2.22516e-09
-0.861475;-9.00499e-07;-2.21776;-2.22778e-09
-0.861475;-9.00499e-07;-2.20467;-2.21646e-09
-0.861475;-9.00499e-07;-2.19192;-2.21515e-09
-0.861475;-9.00499e-07;-2.17877;-2.20644e-09
-0.861475;-9.00499e-07;-2.16567;-2.21264e-09
-0.861475;-9.00499e-07;-2.15291;-2.19953e-09
-0.861475;-9.00499e-07;-2.13978;-2.20156e-09
-0.861475;-9.00499e-07;-2.12669;-2.19226e-09
-0.861475;-9.00499e-07;-2.11391;-2.18344e-09
-0.861475;-9.00499e-07;-2.10078;-2.18356e-09
-0.861475;-9.00499e-07;-2.08768;-2.17962e-09
-0.861475;-9.00499e-07;-2.07488;-2.17724e-09
-0.861475;-9.00499e-07;-2.06175;-2.16782e-09
-0.861475;-9.00499e-07;-2.04865;-2.16794e-09
-0.861475;-9.00499e-07;-2.03551;-2.15459e-09
-0.861475;-9.00499e-07;-2.02274;-2.14791e-09
-0.861475;-9.00499e-07;-2.00963;-2.14458e-09
-0.861475;-9.00499e-07;-1.99653;-2.15089e-09
-0.861475;-9.00499e-07;-1.98372;-2.13706e-09
-0.861475;-9.00499e-07;-1.97062;-2.13313e-09
-0.861475;-9.00499e-07;-1.95747;-2.13039e-09
-0.861475;-9.00499e-07;-1.94469;-2.12955e-09
-0.861475;-9.00499e-07;-1.93155;-2.13325e-09
-0.861475;-9.00499e-07;-1.91845;-2.12336e-09
-0.861475;-9.00499e-07;-1.90564;-2.11644e-09
-0.861475;-9.00499e-07;-1.89251;-2.10845e-09
-0.861475;-9.00499e-07;-1.87943;-2.10297e-09
-0.861475;-9.00499e-07;-1.8663;-2.09701e-09
-0.861475;-9.00499e-07;-1.85351;-2.09618e-09
-0.861475;-9.00499e-07;-1.84039;-2.09641e-09
-0.861475;-9.00499e-07;-1.82729;-2.08569e-09
-0.861475;-9.00499e-07;-1.81449;-2.07639e-09
-0.861475;-9.00499e-07;-1.8014;-2.06661e-09
-0.861475;-9.00499e-07;-1.78827;-2.07067e-09
-0.861475;-9.00499e-07;-1.77548;-2.06256e-09
-0.861475;-9.00499e-07;-1.7624;-2.06053e-09
-0.861475;-9.00499e-07;-1.74926;-2.06172e-09
-0.861475;-9.00499e-07;-1.73646;-2.04778e-09
-0.861475;-9.00499e-07;-1.72336;-2.04039e-09
-0.861475;-9.00499e-07;-1.71025;-2.04015e-09
-0.861475;-9.00499e-07;-1.69715;-2.03025e-09
-0.861475;-9.00499e-07;-1.68433;-2.02143e-09
-0.861475;-9.00499e-07;-1.67122;-2.0169e-09
-0.861475;-9.00499e-07;-1.65809;-2.01726e-09
-0.861475;-9.00499e-07;-1.64536;-2.0045e-09
-0.861475;-9.00499e-07;-1.63219;-1.99139e-09
-0.861475;-9.00499e-07;-1.61908;-1.98865e-09
-0.861475;-9.00499e-07;-1.60628;-1.9865e-09
-0.861475;-9.00499e-07;-1.59315;-1.97506e-09
-0.861475;-9.00499e-07;-1.58005;-1.9778e-09
-0.861475;-9.00499e-07;-1.56693;-1.9623e-09
-0.861475;-9.00499e-07;-1.55416;-1.96803e-09
-0.861475;-9.00499e-07;-1.54103;-1.95277e-09
-0.861475;-9.00499e-07;-1.52793;-1.94764e-09
-0.861475;-9.00499e-07;-1.51516;-1.95539e-09
-0.861475;-9.00499e-07;-1.50203;-1.95324e-09
-0.861475;-9.00499e-07;-1.4889;-1.94037e-09
-0.861475;-9.00499e-07;-1.47617;-1.94097e-09
-0.861475;-9.00499e-07;-1.46303;-1.93739e-09
-0.861475;-9.00499e-07;-1.44994;-1.9356e-09
-0.861475;-9.00499e-07;-1.43714;-1.95074e-09
-0.861475;-9.00499e-07;-1.42402;-1.93024e-09
-0.861475;-9.00499e-07;-1.41092;-1.92916e-09
-0.861475;-9.00499e-07;-1.39782;-1.9238e-09
-0.861475;-9.00499e-07;-1.38504;-1.92869e-09
-0.861475;-9.00499e-07;-1.3719;-1.92022e-09
-0.861475;-9.00499e-07;-1.35877;-1.92523e-09
-0.861475;-9.00499e-07;-1.346;-1.91474e-09
-0.861475;-9.00499e-07;-1.33288;-1.91772e-09
-0.861475;-9.00499e-07;-1.31974;-1.90783e-09
-0.861475;-9.00499e-07;-1.30697;-1.91653e-09
-0.861475;-9.00499e-07;-1.29384;-1.91259e-09
-0.861475;-9.00499e-07;-1.28074;-1.90663e-09
-0.861475;-9.00499e-07;-1.26791;-1.90473e-09
-0.861475;-9.00499e-07;-1.25484;-1.89984e-09
-0.861475;-9.00499e-07;-1.24169;-1.89269e-09
-0.861475;-9.00499e-07;-1.22861;-1.88005e-09
-0.861475;-9.00499e-07;-1.2158;-1.88184e-09
-0.861475;-9.00499e-07;-1.20269;-1.88625e-09
-0.861475;-9.00499e-07;-1.18959;-1.87778e-09
-0.861475;-9.00499e-07;-1.17681;-1.86992e-09
-0.861475;-9.00499e-07;-1.16366;-1.86944e-09
-0.861475;-9.00499e-07;-1.15054;-1.87492e-09
-0.861475;-9.00499e-07;-1.13776;-1.87016e-09
-0.861475;-9.00499e-07;-1.12463;-1.86241e-09
-0.861475;-9.00499e-07;-1.11153;-1.85788e-09
-0.861475;-9.00499e-07;-1.09874;-1.85466e-09
-0.861475;-9.00499e-07;-1.08562;-1.85108e-09
-0.861475;-9.00499e-07;-1.07249;-1.85406e-09
-0.861475;-9.00499e-07;-1.05945;-1.84453e-09
-0.861475;-9.00499e-07;-1.04662;-1.82927e-09
-0.861475;-9.00499e-07;-1.0335;-1.83105e-09
-0.861475;-9.00499e-07;-1.02041;-1.82116e-09
-0.861475;-9.00499e-07;-1.00759;-1.82629e-09
-0.861475;-9.00499e-07;-0.994475;-1.81854e-09
-0.861475;-9.00499e-07;-0.98134;-1.81246e-09
-0.861475;-9.00499e-07;-0.968559;-1.80507e-09
-0.861475;-9.00499e-07;-0.955455;-1.80805e-09
-0.861475;-9.00499e-07;-0.942352;-1.80733e-09
-0.861475;-9.00499e-07;-0.929556;-1.80662e-09
-0.861475;-9.00499e-07;-0.916436;-1.80852e-09
-0.861475;-9.00499e-07;-0.903325;-1.80387e-09
-0.861475;-9.00499e-07;-0.890217;-1.80256e-09
-0.861475;-9.00499e-07;-0.877442;-1.7978e-09
-0.861475;-9.00499e-07;-0.864344;-1.7966e-09
-0.861475;-9.00499e-07;-0.851209;-1.80006e-09
-0.861475;-9.00499e-07;-0.838428;-1.78111e-09
-0.861475;-9.00499e-07;-0.82531;-1.7786e-09
-0.861475;-9.00499e-07;-0.812237;-1.76859e-09
-0.861475;-9.00499e-07;-0.79941;-1.77169e-09
-0.861475;-9.00499e-07;-0.786304;-1.76096e-09
-0.861475;-9.00499e-07;-0.773199;-1.74165e-09
-0.861475;-9.00499e-07;-0.760071;-1.74105e-09
-0.861475;-9.00499e-07;-0.747271;-1.73557e-09
-0.861475;-9.00499e-07;-0.734155;-1.72365e-09
-0.861475;-9.00499e-07;-0.721042;-1.71316e-09
-0.861475;-9.00499e-07;-0.708234;-1.70672e-09
-0.861475;-9.00499e-07;-0.695128;-1.70863e-09
-0.861475;-9.00499e-07;-0.68202;-1.6979e-09
-0.861475;-9.00499e-07;-0.66921;-1.68586e-09
-0.861475;-9.00499e-07;-0.656111;-1.69504e-09
-0.861475;-9.00499e-07;-0.643005;-1.69337e-09
-0.861475;-9.00499e-07;-0.630219;-1.67918e-09
-0.861475;-9.00499e-07;-0.617085;-1.68395e-09
-0.861475;-9.00499e-07;-0.603967;-1.68943e-09
-0.861475;-9.00499e-07;-0.590849;-1.67978e-09
-0.861475;-9.00499e-07;-0.578094;-1.68586e-09
-0.861475;-9.00499e-07;-0.564957;-1.68335e-09
-0.861475;-9.00499e-07;-0.551853;-1.6855e-09
-0.861475;-9.00499e-07;-0.539062;-1.6886e-09
-0.861475;-9.00499e-07;-0.525944;-1.69742e-09
-0.861475;-9.00499e-07;-0.512838;-1.68979e-09
-0.861475;-9.00499e-07;-0.500038;-1.68967e-09
-0.861475;-9.00499e-07;-0.486906;-1.6712e-09
-0.861475;-9.00499e-07;-0.473807;-1.66142e-09
-0.861475;-9.00499e-07;-0.461028;-1.62458e-09
-0.861475;-9.00499e-07;-0.447865;-1.61099e-09
-0.861475;-9.00499e-07;-0.434771;-1.59037e-09
-0.861475;-9.00499e-07;-0.421624;-1.57785e-09
-0.861475;-9.00499e-07;-0.408897;-1.56152e-09
-0.861475;-9.00499e-07;-0.395763;-1.544e-09
-0.861475;-9.00499e-07;-0.382643;-1.5347e-09
-0.861475;-9.00499e-07;-0.369842;-1.52087e-09
-0.861475;-9.00499e-07;-0.356703;-1.50955e-09
-0.861475;-9.00499e-07;-0.343611;-1.49167e-09
-0.861475;-9.00499e-07;-0.330806;-1.4925e-09
-0.861475;-9.00499e-07;-0.317695;-1.47927e-09
-0.861475;-9.00499e-07;-0.304549;-1.47128e-09
-0.861475;-9.00499e-07;-0.291781;-1.46747e-09
-0.861475;-9.00499e-07;-0.278661;-1.45698e-09
-0.861475;-9.00499e-07;-0.265553;-1.45078e-09
-0.861475;-9.00499e-07;-0.252416;-1.43564e-09
-0.861475;-9.00499e-07;-0.239642;-1.43874e-09
-0.861475;-9.00499e-07;-0.226531;-1.43123e-09
-0.861475;-9.00499e-07;-0.213425;-1.42837e-09
-0.861475;-9.00499e-07;-0.200648;-1.41954e-09
-0.861475;-9.00499e-07;-0.187535;-1.41966e-09
-0.861475;-9.00499e-07;-0.174425;-1.40381e-09
-0.861475;-9.00499e-07;-0.161669;-1.40667e-09
-0.861475;-9.00499e-07;-0.148573;-1.40595e-09
-0.861475;-9.00499e-07;-0.13545;-1.3864e-09
-0.861475;-9.00499e-07;-0.122669;-1.37091e-09
-0.861475;-9.00499e-07;-0.109546;-1.3696e-09
-0.861475;-9.00499e-07;-0.096426;-1.34015e-09
-0.861475;-9.00499e-07;-0.0833249;-1.30451e-09
-0.861475;-9.00499e-07;-0.070529;-1.25968e-09
-0.861475;-9.00499e-07;-0.0574088;-1.1965e-09
-0.861475;-9.00499e-07;-0.0443244;-1.08349e-09
-0.861475;-9.00499e-07;-0.0314927;-8.96096e-10
-0.861475;-9.00499e-07;-0.0183797;-6.0904e-10
-0.861475;-9.00499e-07;-0.00527143;-1.08719e-10
-0.861475;-9.00499e-07;0.00619411;5.79119e-10
-0.861475;-9.00499e-07;0.0193119;1.84715e-09
-0.861475;-9.00499e-07;0.0324345;3.90649e-09
-0.861475;-9.00499e-07;0.0452113;7.21264e-09
-0.861475;-9.00499e-07;0.0583124;1.27661e-08
-0.861475;-9.00499e-07;0.0714469;2.1883e-08
-0.861475;-9.00499e-07;0.0844908;3.66519e-08
-0.861475;-9.00499e-07;0.0973344;5.97338e-08
-0.861475;-9.00499e-07;0.110435;9.67249e-08
-0.861475;-9.00499e-07;0.123556;1.53677e-07
-0.861475;-9.00499e-07;0.136344;2.34568e-07
-0.861475;-9.00499e-07;0.149436;3.49056e-07
-0.861475;-9.00499e-07;0.162466;4.94144e-07
-0.861475;-9.00499e-07;0.175307;6.57707e-07
-0.861475;-9.00499e-07;0.188398;8.29096e-07
-0.861475;-9.00499e-07;0.201688;9.8706e-07
-0.861475;-9.00499e-07;0.214336;1.10885e-06
-0.861475;-9.00499e-07;0.227425;1.2043e-06
-0.861475;-9.00499e-07;0.240533;1.27043e-06
-0.861475;-9.00499e-07;0.253634;1.31584e-06
-0.861475;-9.00499e-07;0.266416;1.34441e-06
-0.861475;-9.00499e-07;0.279546;1.36359e-06
-0.861475;-9.00499e-07;0.292654;1.37524e-06
-0.861475;-9.00499e-07;0.305433;1.38424e-06
-0.861475;-9.00499e-07;0.318582;1.3883e-06
-0.861475;-9.00499e-07;0.331669;1.39198e-06
-0.861475;-9.00499e-07;0.344512;1.39351e-06
-0.861475;-9.00499e-07;0.357623;1.39409e-06
-0.861475;-9.00499e-07;0.370705;1.39359e-06
-0.861475;-9.00499e-07;0.383515;1.39449e-06
-0.861475;-9.00499e-07;0.396655;1.39408e-06
-0.861475;-9.00499e-07;0.409725;1.39287e-06
-0.861475;-9.00499e-07;0.422859;1.39125e-06
-0.861475;-9.00499e-07;0.435662;1.38744e-06
-0.861475;-9.00499e-07;0.448778;1.38547e-06
-0.861475;-9.00499e-07;0.461898;1.38459e-06
-0.861475;-9.00499e-07;0.474703;1.38296e-06
-0.861475;-9.00499e-07;0.487835;1.38216e-06
-0.861475;-9.00499e-07;0.500963;1.38185e-06
-0.861475;-9.00499e-07;0.513749;1.3809e-06
-0.861475;-9.00499e-07;0.526857;1.38184e-06
-0.861475;-9.00499e-07;0.53998;1.38135e-06
-0.861475;-9.00499e-07;0.552771;1.38163e-06
-0.861475;-9.00499e-07;0.565894;1.38266e-06
-0.861475;-9.00499e-07;0.579;1.38279e-06
-0.861475;-9.00499e-07;0.591776;1.38432e-06
-0.861475;-9.00499e-07;0.604908;1.38709e-06
-0.861475;-9.00499e-07;0.61801;1.38949e-06
-0.861475;-9.00499e-07;0.631144;1.39076e-06
-0.861475;-9.00499e-07;0.643907;1.3929e-06
-0.861475;-9.00499e-07;0.657041;1.39671e-06
-0.861475;-9.00499e-07;0.670161;1.39991e-06
-0.861475;-9.00499e-07;0.682945;1.40221e-06
-0.861475;-9.00499e-07;0.696056;1.40553e-06
-0.861475;-9.00499e-07;0.709176;1.40891e-06
-0.861475;-9.00499e-07;0.72196;1.41043e-06
-0.861475;-9.00499e-07;0.735056;1.41554e-06
-0.861475;-9.00499e-07;0.748174;1.41794e-06
-0.861475;-9.00499e-07;0.760958;1.42267e-06
-0.861475;-9.00499e-07;0.774086;1.42535e-06
-0.861475;-9.00499e-07;0.787182;1.42841e-06
-0.861475;-9.00499e-07;0.800271;1.43088e-06
-0.861475;-9.00499e-07;0.813131;1.43289e-06
-0.861475;-9.00499e-07;0.826187;1.43327e-06
-0.861475;-9.00499e-07;0.839303;1.43354e-06
-0.861475;-9.00499e-07;0.852094;1.43465e-06
-0.861475;-9.00499e-07;0.865221;1.43617e-06
-0.861475;-9.00499e-07;0.878334;1.438e-06
-0.861475;-9.00499e-07;0.89114;1.43678e-06
-0.861475;-9.00499e-07;0.904222;1.43986e-06
-0.861475;-9.00499e-07;0.91738;1.43856e-06
-0.861475;-9.00499e-07;0.930157;1.43977e-06
-0.861475;-9.00499e-07;0.943279;1.44196e-06
-0.861475;-9.00499e-07;0.956423;1.44162e-06
-0.861475;-9.00499e-07;0.969524;1.44283e-06
-0.861475;-9.00499e-07;0.982308;1.4447e-06
-0.861475;-9.00499e-07;0.995424;1.44646e-06
-0.861475;-9.00499e-07;1.00855;1.44713e-06
-0.861475;-9.00499e-07;1.02134;1.44873e-06
-0.861475;-9.00499e-07;1.03445;1.44935e-06
-0.861475;-9.00499e-07;1.04757;1.45127e-06
-0.861475;-9.00499e-07;1.06038;1.45081e-06
-0.861475;-9.00499e-07;1.07347;1.45262e-06
-0.861475;-9.00499e-07;1.08659;1.45236e-06
-0.861475;-9.00499e-07;1.09941;1.45303e-06
-0.861475;-9.00499e-07;1.11252;1.45375e-06
-0.861475;-9.00499e-07;1.12563;1.45343e-06
-0.861475;-9.00499e-07;1.13842;1.45334e-06
-0.861475;-9.00499e-07;1.15154;1.45247e-06
-0.861475;-9.00499e-07;1.16466;1.45314e-06
-0.861475;-9.00499e-07;1.17779;1.45044e-06
-0.861475;-9.00499e-07;1.19058;1.44798e-06
-0.861475;-9.00499e-07;1.2037;1.44666e-06
-0.861475;-9.00499e-07;1.21683;1.44531e-06
-0.861475;-9.00499e-07;1.22959;1.44334e-06
-0.861475;-9.00499e-07;1.24269;1.4405e-06
-0.861475;-9.00499e-07;1.25582;1.43899e-06
-0.861475;-9.00499e-07;1.26861;1.43742e-06
-0.861475;-9.00499e-07;1.28173;1.43747e-06
-0.861475;-9.00499e-07;1.29483;1.43451e-06
-0.861475;-9.00499e-07;1.30765;1.43442e-06
-0.861475;-9.00499e-07;1.32075;1.43179e-06
-0.861475;-9.00499e-07;1.33386;1.43285e-06
-0.861475;-9.00499e-07;1.347;1.43054e-06
-0.861475;-9.00499e-07;1.35974;1.43009e-06
-0.861475;-9.00499e-07;1.37287;1.42928e-06
-0.861475;-9.00499e-07;1.38598;1.42816e-06
-0.861475;-9.00499e-07;1.39874;1.42824e-06
-0.861475;-9.00499e-07;1.41186;1.42797e-06
-0.861475;-9.00499e-07;1.425;1.4286e-06
-0.861475;-9.00499e-07;1.43778;1.42926e-06
-0.861475;-9.00499e-07;1.45093;1.43001e-06
-0.861475;-9.00499e-07;1.46404;1.43033e-06
-0.861475;-9.00499e-07;1.4768;1.43176e-06
-0.861475;-9.00499e-07;1.48991;1.43244e-06
-0.861475;-9.00499e-07;1.50301;1.43458e-06
-0.861475;-9.00499e-07;1.51609;1.43541e-06
-0.861475;-9.00499e-07;1.52889;1.4353e-06
-0.861475;-9.00499e-07;1.542;1.43877e-06
-0.861475;-9.00499e-07;1.55511;1.43788e-06
-0.861475;-9.00499e-07;1.56785;1.43892e-06
-0.861475;-9.00499e-07;1.58098;1.44206e-06
-0.861475;-9.00499e-07;1.5941;1.44226e-06
-0.861475;-9.00499e-07;1.60689;1.44471e-06
-0.861475;-9.00499e-07;1.61999;1.44502e-06
-0.861475;-9.00499e-07;1.63311;1.44669e-06
-0.861475;-9.00499e-07;1.64591;1.44655e-06
-0.861475;-9.00499e-07;1.65904;1.4476e-06
-0.861475;-9.00499e-07;1.67213;1.44844e-06
-0.861475;-9.00499e-07;1.68492;1.44998e-06
-0.861475;-9.00499e-07;1.69804;1.45223e-06
-0.861475;-9.00499e-07;1.7112;1.45294e-06
-0.861475;-9.00499e-07;1.72426;1.45348e-06
-0.861475;-9.00499e-07;1.73707;1.45472e-06
-0.861475;-9.00499e-07;1.75015;1.45386e-06
-0.861475;-9.00499e-07;1.76329;1.45396e-06
-0.861475;-9.00499e-07;1.77606;1.45452e-06
-0.861475;-9.00499e-07;1.7892;1.45483e-06
-0.861475;-9.00499e-07;1.80227;1.45524e-06
-0.861475;-9.00499e-07;1.81508;1.45631e-06
-0.861475;-9.00499e-07;1.8282;1.45731e-06
-0.861475;-9.00499e-07;1.84131;1.45786e-06
-0.861475;-9.00499e-07;1.85411;1.45864e-06
-0.861475;-9.00499e-07;1.86722;1.45961e-06
-0.861475;-9.00499e-07;1.88035;1.46025e-06
-0.861475;-9.00499e-07;1.89346;1.45958e-06
-0.861475;-9.00499e-07;1.90625;1.46169e-06
-0.861475;-9.00499e-07;1.91938;1.46253e-06
-0.861475;-9.00499e-07;1.93248;1.46345e-06
-0.861475;-9.00499e-07;1.94528;1.46371e-06
-0.861475;-9.00499e-07;1.95832;1.46354e-06
-0.861475;-9.00499e-07;1.97158;1.46389e-06
-0.861475;-9.00499e-07;1.98434;1.46314e-06
-0.861475;-9.00499e-07;1.99743;1.46447e-06
-0.861475;-9.00499e-07;2.01053;1.46363e-06
-0.861475;-9.00499e-07;2.0233;1.46446e-06
-0.861475;-9.00499e-07;2.03644;1.46477e-06
-0.861475;-9.00499e-07;2.04952;1.46498e-06
-0.861475;-9.00499e-07;2.06264;1.466e-06
-0.861475;-9.00499e-07;2.07545;1.46465e-06
-0.861475;-9.00499e-07;2.08856;1.4652e-06
-0.861475;-9.00499e-07;2.10169;1.46491e-06
-0.861475;-9.00499e-07;2.1145;1.46378e-06
-0.861475;-9.00499e-07;2.12757;1.46369e-06
-0.861475;-9.00499e-07;2.1407;1.46323e-06
-0.861475;-9.00499e-07;2.15351;1.46115e-06
-0.861475;-9.00499e-07;2.16663;1.46101e-06
-0.861475;-9.00499e-07;2.17974;1.45843e-06
-0.861475;-9.00499e-07;2.19253;1.46017e-06
-0.861475;-9.00499e-07;2.20562;1.45812e-06
-0.861475;-9.00499e-07;2.21876;1.45911e-06
