Temperature / C;Voltage_IR / V;Current_IR / A;Voltage_Photo / V;Current_Photo / A
24.926;-0.000679493;-1.39952e-08;-1.58556;1.95825e-10
24.926;-0.000679493;-1.39952e-08;-1.51496;1.73986e-10
24.926;-0.000679493;-1.39952e-08;-1.44426;1.82521e-10
24.926;-0.000679493;-1.39952e-08;-1.37361;1.94144e-10
24.926;-0.000679493;-1.39952e-08;-1.30266;1.87969e-10
24.926;-0.000679493;-1.39952e-08;-1.23208;1.68633e-10
24.926;-0.000679493;-1.39952e-08;-1.16144;1.97315e-10
24.926;-0.000679493;-1.39952e-08;-1.09083;1.88303e-10
24.926;-0.000679493;-1.39952e-08;-1.01993;1.88649e-10
24.926;-0.000679493;-1.39952e-08;-0.949216;1.67954e-10
24.926;-0.000679493;-1.39952e-08;-0.878568;1.95527e-10
24.926;-0.000679493;-1.39952e-08;-0.807903;1.90604e-10
24.926;-0.000679493;-1.39952e-08;-0.736971;1.76287e-10
24.926;-0.000679493;-1.39952e-08;-0.666351;1.70875e-10
24.926;-0.000679493;-1.39952e-08;-0.595765;1.90437e-10
24.926;-0.000679493;-1.39952e-08;-0.525126;1.90663e-10
24.926;-0.000679493;-1.39952e-08;-0.454147;1.88947e-10
24.926;-0.000679493;-1.39952e-08;-0.383515;1.84214e-10
24.926;-0.000679493;-1.39952e-08;-0.312891;1.94538e-10
24.926;-0.000679493;-1.39952e-08;-0.242248;1.88768e-10
24.926;-0.000679493;-1.39952e-08;-0.171304;2.05421e-10
24.926;-0.000679493;-1.39952e-08;-0.100691;1.71161e-10
24.926;-0.000679493;-1.39952e-08;-0.0300145;1.96517e-10
24.926;-0.000679493;-1.39952e-08;0.0399446;1.82116e-10
24.926;-0.000679493;-1.39952e-08;0.110953;1.84166e-10
24.926;-0.000679493;-1.39952e-08;0.181572;1.66285e-10
24.926;-0.000679493;-1.39952e-08;0.252256;1.9033e-10
24.926;-0.000679493;-1.39952e-08;0.32284;1.8791e-10
24.926;-0.000679493;-1.39952e-08;0.39376;1.86837e-10
24.926;-0.000679493;-1.39952e-08;0.464396;1.73616e-10
24.926;-0.000679493;-1.39952e-08;0.535061;1.90616e-10
24.926;-0.000679493;-1.39952e-08;0.605717;1.8189e-10
24.926;-0.000679493;-1.39952e-08;0.676637;1.84453e-10
24.926;-0.000679493;-1.39952e-08;0.747304;1.83761e-10
24.926;-0.000679493;-1.39952e-08;0.817993;1.85728e-10
24.926;-0.000679493;-1.39952e-08;0.888584;1.84202e-10
24.926;-0.000679493;-1.39952e-08;0.959523;1.58334e-10
24.926;-0.000679493;-1.39952e-08;1.03014;1.89078e-10
24.926;-0.000679493;-1.39952e-08;1.10082;1.93655e-10
24.926;-0.000679493;-1.39952e-08;1.17142;1.80972e-10
24.926;-0.000679493;-1.39952e-08;1.24241;1.57166e-10
24.926;-0.000679493;-1.39952e-08;1.313;1.88577e-10
24.926;-0.000679493;-1.39952e-08;1.38364;1.86288e-10
24.926;-0.000679493;-1.39952e-08;1.45427;1.8692e-10
24.926;-0.000679493;-1.39952e-08;1.52524;1.65355e-10
24.926;-0.000679493;-1.39952e-08;1.59591;1.89388e-10
24.926;-0.000679493;-1.39952e-08;1.66651;1.83249e-10
24.926;-0.000679493;-1.39952e-08;1.73716;1.8307e-10
24.926;-0.000679493;-1.39952e-08;1.80813;1.75858e-10
24.926;-0.000679493;-1.39952e-08;1.87878;1.98925e-10
24.926;-0.000679493;-1.39952e-08;1.94937;1.83094e-10
24.926;-0.000679493;-1.39952e-08;2.01998;1.76871e-10
24.926;-0.000679493;-1.39952e-08;2.09096;1.90306e-10
24.926;-0.000679493;-1.39952e-08;2.16162;1.93655e-10
24.926;-0.000679493;-1.39952e-08;2.23228;1.90246e-10
24.926;-0.000679493;-1.39952e-08;2.30289;1.65617e-10
24.926;-0.000679493;-1.39952e-08;2.37385;1.89269e-10
24.926;-0.000679493;-1.39952e-08;2.44444;1.83392e-10
24.926;-0.000679493;-1.39952e-08;2.51513;1.93107e-10
24.926;-0.000679493;-1.39952e-08;2.58574;1.62899e-10
24.926;-0.000679493;-1.39952e-08;2.65671;1.82378e-10
24.926;-0.000679493;-1.39952e-08;2.72734;1.87385e-10
24.926;-0.000679493;-1.39952e-08;2.79801;1.85549e-10
24.926;-0.000679493;-1.39952e-08;2.86865;1.61564e-10
24.926;-0.000679493;-1.39952e-08;2.9396;1.91808e-10
24.926;-0.000679493;-1.39952e-08;3.01023;1.92451e-10
24.926;-0.000679493;-1.39952e-08;3.08087;1.90902e-10
24.926;-0.000679493;-1.39952e-08;3.15157;1.61803e-10
24.926;-0.000679493;-1.39952e-08;3.22252;1.91486e-10
24.926;-0.000679493;-1.39952e-08;3.29314;1.91784e-10
24.926;-0.000679493;-1.39952e-08;3.36378;1.89269e-10
24.926;-0.000679493;-1.39952e-08;3.43445;1.91712e-10
24.926;-0.000679493;-1.39952e-08;3.50512;2.35605e-10
24.926;-0.000679493;-1.39952e-08;3.57606;3.62194e-10
24.926;-0.000679493;-1.39952e-08;3.64664;7.2403e-10
24.926;-0.000679493;-1.39952e-08;3.7173;1.95538e-09
24.926;-0.000679493;-1.39952e-08;3.78793;4.61942e-09
24.926;-0.000679493;-1.39952e-08;3.85893;8.79186e-09
24.926;-0.000679493;-1.39952e-08;3.92951;1.28352e-08
24.926;-0.000679493;-1.39952e-08;4.00018;1.5149e-08
24.926;-0.000679493;-1.39952e-08;-2.80388;-1.1544e-08
24.926;-0.000679493;-1.39952e-08;-2.92901;-7.02989e-10
24.926;-0.000679493;-1.39952e-08;-2.85841;-6.49071e-10
24.926;-0.000679493;-1.39952e-08;-2.78782;-6.41334e-10
24.926;-0.000679493;-1.39952e-08;-2.71694;-6.36053e-10
24.926;-0.000679493;-1.39952e-08;-2.64632;-6.44231e-10
24.926;-0.000679493;-1.39952e-08;-2.57575;-5.99825e-10
24.926;-0.000679493;-1.39952e-08;-2.50509;-5.89979e-10
24.926;-0.000679493;-1.39952e-08;-2.43416;-5.88882e-10
24.926;-0.000679493;-1.39952e-08;-2.36351;-6.18935e-10
24.926;-0.000679493;-1.39952e-08;-2.29292;-5.90849e-10
24.926;-0.000679493;-1.39952e-08;-2.22228;-6.01864e-10
24.926;-0.000679493;-1.39952e-08;-2.15132;-5.77772e-10
24.926;-0.000679493;-1.39952e-08;-2.08066;-5.86581e-10
24.926;-0.000679493;-1.39952e-08;-2.01004;-5.67996e-10
24.926;-0.000679493;-1.39952e-08;-1.93941;-5.5114e-10
24.926;-0.000679493;-1.39952e-08;-1.86846;-5.49245e-10
24.926;-0.000679493;-1.39952e-08;-1.79784;-5.42629e-10
24.926;-0.000679493;-1.39952e-08;-1.72717;-5.34904e-10
24.926;-0.000679493;-1.39952e-08;-1.65652;-5.03755e-10
24.926;-0.000679493;-1.39952e-08;-1.58559;-4.9895e-10
24.926;-0.000679493;-1.39952e-08;-1.51495;-4.92489e-10
24.926;-0.000679493;-1.39952e-08;-1.44433;-4.86493e-10
24.926;-0.000679493;-1.39952e-08;-1.37369;-4.61638e-10
24.926;-0.000679493;-1.39952e-08;-1.30276;-4.65941e-10
24.926;-0.000679493;-1.39952e-08;-1.23215;-4.63641e-10
24.926;-0.000679493;-1.39952e-08;-1.16148;-4.3987e-10
24.926;-0.000679493;-1.39952e-08;-1.09087;-4.30536e-10
24.926;-0.000679493;-1.39952e-08;-1.01984;-4.21059e-10
24.926;-0.000679493;-1.39952e-08;-0.94933;-4.38154e-10
24.926;-0.000679493;-1.39952e-08;-0.878677;-3.98195e-10
24.926;-0.000679493;-1.39952e-08;-0.808001;-3.88253e-10
24.926;-0.000679493;-1.39952e-08;-0.737052;-3.77321e-10
24.926;-0.000679493;-1.39952e-08;-0.666404;-3.84891e-10
24.926;-0.000679493;-1.39952e-08;-0.595813;-3.86488e-10
24.926;-0.000679493;-1.39952e-08;-0.525172;-3.56638e-10
24.926;-0.000679493;-1.39952e-08;-0.454214;-3.57592e-10
24.926;-0.000679493;-1.39952e-08;-0.383575;-3.40784e-10
24.926;-0.000679493;-1.39952e-08;-0.312934;-3.25406e-10
24.926;-0.000679493;-1.39952e-08;-0.24229;-3.24345e-10
24.926;-0.000679493;-1.39952e-08;-0.171354;-3.22056e-10
24.926;-0.000679493;-1.39952e-08;-0.100698;-2.96831e-10
24.926;-0.000679493;-1.39952e-08;-0.0300813;-1.65761e-10
24.926;-0.000679493;-1.39952e-08;0.0399113;1.74656e-09
24.926;-0.000679493;-1.39952e-08;0.110774;2.92439e-08
24.926;-0.000679493;-1.39952e-08;0.144885;1.00001e-07
24.926;-0.000679493;-1.39952e-08;0.252223;3.78129e-07
24.926;-0.000679493;-1.39952e-08;0.312593;4.52936e-07
24.926;-0.000679493;-1.39952e-08;0.380833;4.57954e-07
24.926;-0.000679493;-1.39952e-08;0.453823;4.56184e-07
24.926;-0.000679493;-1.39952e-08;0.525463;4.54812e-07
24.926;-0.000679493;-1.39952e-08;0.595469;4.53217e-07
24.926;-0.000679493;-1.39952e-08;0.665076;4.55758e-07
24.926;-0.000679493;-1.39952e-08;0.737851;4.54504e-07
24.926;-0.000679493;-1.39952e-08;0.809884;4.52345e-07
24.926;-0.000679493;-1.39952e-08;0.878477;4.53651e-07
24.926;-0.000679493;-1.39952e-08;0.949318;4.54854e-07
24.926;-0.000679493;-1.39952e-08;1.02174;4.54154e-07
24.926;-0.000679493;-1.39952e-08;1.09293;4.53165e-07
24.926;-0.000679493;-1.39952e-08;1.16162;4.54329e-07
24.926;-0.000679493;-1.39952e-08;1.23343;4.54733e-07
24.926;-0.000679493;-1.39952e-08;1.30512;4.55667e-07
24.926;-0.000679493;-1.39952e-08;1.37563;4.55621e-07
24.926;-0.000679493;-1.39952e-08;1.44419;4.57036e-07
24.926;-0.000679493;-1.39952e-08;1.51621;4.5732e-07
24.926;-0.000679493;-1.39952e-08;1.58851;4.57237e-07
24.926;-0.000679493;-1.39952e-08;1.65885;4.5658e-07
24.926;-0.000679493;-1.39952e-08;1.72703;4.58788e-07
24.926;-0.000679493;-1.39952e-08;1.79888;4.59922e-07
24.926;-0.000679493;-1.39952e-08;1.8715;4.59273e-07
24.926;-0.000679493;-1.39952e-08;1.94142;4.59329e-07
24.926;-0.000679493;-1.39952e-08;2.00992;4.61178e-07
24.926;-0.000679493;-1.39952e-08;2.08223;4.62403e-07
24.926;-0.000679493;-1.39952e-08;2.15408;4.62187e-07
24.926;-0.000679493;-1.39952e-08;2.22291;4.62837e-07
24.926;-0.000679493;-1.39952e-08;2.2922;4.64558e-07
24.926;-0.000679493;-1.39952e-08;2.3652;4.65002e-07
24.926;-0.000679493;-1.39952e-08;2.43646;4.65124e-07
24.926;-0.000679493;-1.39952e-08;2.50487;4.65703e-07
24.926;-0.000679493;-1.39952e-08;2.57474;4.67445e-07
24.926;-0.000679493;-1.39952e-08;2.64774;4.68129e-07
24.926;-0.000679493;-1.39952e-08;2.71918;4.672e-07
24.926;-0.000679493;-1.39952e-08;2.78716;4.68734e-07
24.926;-0.000679493;-1.39952e-08;2.85705;4.70721e-07
24.926;-0.000679493;-1.39952e-08;2.93043;4.70603e-07
24.926;-0.000679493;-1.39952e-08;3.00124;4.7022e-07
24.926;-0.000679493;-1.39952e-08;3.06867;4.719e-07
24.926;-0.000679493;-1.39952e-08;3.14018;4.72942e-07
24.926;-0.000679493;-1.39952e-08;3.21357;4.72543e-07
24.926;-0.000679493;-1.39952e-08;3.2827;4.72865e-07
24.926;-0.000679493;-1.39952e-08;3.35103;4.73693e-07
24.926;-0.000679493;-1.39952e-08;3.4228;4.7546e-07
24.926;-0.000679493;-1.39952e-08;3.49584;4.74782e-07
24.926;-0.000679493;-1.39952e-08;3.56445;4.75577e-07
24.926;-0.000679493;-1.39952e-08;3.63257;4.7711e-07
24.926;-0.000679493;-1.39952e-08;3.7055;4.78162e-07
24.926;-0.000679493;-1.39952e-08;3.77823;4.77816e-07
24.926;-0.000679493;-1.39952e-08;3.84533;4.7874e-07
24.926;-0.000679493;-1.39952e-08;3.91449;4.80547e-07
24.926;-0.000679493;-1.39952e-08;3.98792;4.81129e-07
29.949;-0.000646114;-1.40905e-08;-0.28194;-2.13459e-08
29.949;-0.000646114;-1.40905e-08;-2.92904;2.33543e-10
29.949;-0.000646114;-1.40905e-08;-2.8584;2.57719e-10
29.949;-0.000646114;-1.40905e-08;-2.78783;2.44987e-10
29.949;-0.000646114;-1.40905e-08;-2.71696;2.3452e-10
29.949;-0.000646114;-1.40905e-08;-2.64635;2.51269e-10
29.949;-0.000646114;-1.40905e-08;-2.57577;2.52604e-10
29.949;-0.000646114;-1.40905e-08;-2.50509;2.25782e-10
29.949;-0.000646114;-1.40905e-08;-2.43416;2.18928e-10
29.949;-0.000646114;-1.40905e-08;-2.3635;2.13659e-10
29.949;-0.000646114;-1.40905e-08;-2.29291;2.02966e-10
29.949;-0.000646114;-1.40905e-08;-2.22232;1.54877e-10
29.949;-0.000646114;-1.40905e-08;-2.15134;1.86455e-10
29.949;-0.000646114;-1.40905e-08;-2.08068;1.92213e-10
29.949;-0.000646114;-1.40905e-08;-2.01001;1.90997e-10
29.949;-0.000646114;-1.40905e-08;-1.93942;1.63329e-10
29.949;-0.000646114;-1.40905e-08;-1.86846;1.82712e-10
29.949;-0.000646114;-1.40905e-08;-1.79786;1.81699e-10
29.949;-0.000646114;-1.40905e-08;-1.72722;1.76537e-10
29.949;-0.000646114;-1.40905e-08;-1.65655;1.7277e-10
29.949;-0.000646114;-1.40905e-08;-1.58561;1.92976e-10
29.949;-0.000646114;-1.40905e-08;-1.515;1.79994e-10
29.949;-0.000646114;-1.40905e-08;-1.44435;1.84071e-10
29.949;-0.000646114;-1.40905e-08;-1.37368;1.83606e-10
29.949;-0.000646114;-1.40905e-08;-1.30279;1.90377e-10
29.949;-0.000646114;-1.40905e-08;-1.23214;1.9002e-10
29.949;-0.000646114;-1.40905e-08;-1.1615;1.81985e-10
29.949;-0.000646114;-1.40905e-08;-1.09084;1.92225e-10
29.949;-0.000646114;-1.40905e-08;-1.01997;1.87218e-10
29.949;-0.000646114;-1.40905e-08;-0.949318;1.85847e-10
29.949;-0.000646114;-1.40905e-08;-0.878677;1.72126e-10
29.949;-0.000646114;-1.40905e-08;-0.807981;1.91355e-10
29.949;-0.000646114;-1.40905e-08;-0.737019;1.85585e-10
29.949;-0.000646114;-1.40905e-08;-0.666416;1.87397e-10
29.949;-0.000646114;-1.40905e-08;-0.595784;1.7525e-10
29.949;-0.000646114;-1.40905e-08;-0.525138;1.9424e-10
29.949;-0.000646114;-1.40905e-08;-0.45419;1.94812e-10
29.949;-0.000646114;-1.40905e-08;-0.383554;1.88184e-10
29.949;-0.000646114;-1.40905e-08;-0.312912;1.53458e-10
29.949;-0.000646114;-1.40905e-08;-0.242293;1.91462e-10
29.949;-0.000646114;-1.40905e-08;-0.171351;1.89066e-10
29.949;-0.000646114;-1.40905e-08;-0.100725;1.917e-10
29.949;-0.000646114;-1.40905e-08;-0.0300813;1.65749e-10
29.949;-0.000646114;-1.40905e-08;0.0398827;1.8028e-10
29.949;-0.000646114;-1.40905e-08;0.110836;1.99175e-10
29.949;-0.000646114;-1.40905e-08;0.181515;1.89388e-10
29.949;-0.000646114;-1.40905e-08;0.252135;1.79267e-10
29.949;-0.000646114;-1.40905e-08;0.322762;1.94979e-10
29.949;-0.000646114;-1.40905e-08;0.393696;1.8338e-10
29.949;-0.000646114;-1.40905e-08;0.464303;1.7879e-10
29.949;-0.000646114;-1.40905e-08;0.535023;1.85645e-10
29.949;-0.000646114;-1.40905e-08;0.605648;1.95396e-10
29.949;-0.000646114;-1.40905e-08;0.676551;1.90938e-10
29.949;-0.000646114;-1.40905e-08;0.747187;1.74785e-10
29.949;-0.000646114;-1.40905e-08;0.817828;1.84238e-10
29.949;-0.000646114;-1.40905e-08;0.888495;1.95503e-10
29.949;-0.000646114;-1.40905e-08;0.959485;1.92404e-10
29.949;-0.000646114;-1.40905e-08;1.03006;1.79267e-10
29.949;-0.000646114;-1.40905e-08;1.10072;1.7935e-10
29.949;-0.000646114;-1.40905e-08;1.17133;1.86133e-10
29.949;-0.000646114;-1.40905e-08;1.24228;1.88315e-10
29.949;-0.000646114;-1.40905e-08;1.31289;1.63293e-10
29.949;-0.000646114;-1.40905e-08;1.38356;1.91379e-10
29.949;-0.000646114;-1.40905e-08;1.45418;1.86658e-10
29.949;-0.000646114;-1.40905e-08;1.52515;1.91772e-10
29.949;-0.000646114;-1.40905e-08;1.5958;1.66667e-10
29.949;-0.000646114;-1.40905e-08;1.66642;1.91092e-10
29.949;-0.000646114;-1.40905e-08;1.73705;1.88291e-10
29.949;-0.000646114;-1.40905e-08;1.80803;1.87778e-10
29.949;-0.000646114;-1.40905e-08;1.87871;1.65427e-10
29.949;-0.000646114;-1.40905e-08;1.94931;1.90032e-10
29.949;-0.000646114;-1.40905e-08;2.01991;1.91116e-10
29.949;-0.000646114;-1.40905e-08;2.0909;1.90413e-10
29.949;-0.000646114;-1.40905e-08;2.16153;1.72377e-10
29.949;-0.000646114;-1.40905e-08;2.23219;1.89686e-10
29.949;-0.000646114;-1.40905e-08;2.30281;1.86646e-10
29.949;-0.000646114;-1.40905e-08;2.37376;1.77038e-10
29.949;-0.000646114;-1.40905e-08;2.44439;1.79374e-10
29.949;-0.000646114;-1.40905e-08;2.51502;1.9269e-10
29.949;-0.000646114;-1.40905e-08;2.58566;1.89102e-10
29.949;-0.000646114;-1.40905e-08;2.65661;1.74809e-10
29.949;-0.000646114;-1.40905e-08;2.72727;1.93131e-10
29.949;-0.000646114;-1.40905e-08;2.79791;1.86241e-10
29.949;-0.000646114;-1.40905e-08;2.86856;1.90997e-10
29.949;-0.000646114;-1.40905e-08;2.93951;1.74439e-10
29.949;-0.000646114;-1.40905e-08;3.01016;1.8183e-10
29.949;-0.000646114;-1.40905e-08;3.08081;1.95074e-10
29.949;-0.000646114;-1.40905e-08;3.15147;1.91259e-10
29.949;-0.000646114;-1.40905e-08;3.22243;1.66643e-10
29.949;-0.000646114;-1.40905e-08;3.29305;1.96862e-10
29.949;-0.000646114;-1.40905e-08;3.36372;2.12061e-10
29.949;-0.000646114;-1.40905e-08;3.4344;2.96617e-10
29.949;-0.000646114;-1.40905e-08;3.50504;5.3848e-10
29.949;-0.000646114;-1.40905e-08;3.57599;1.4753e-09
29.949;-0.000646114;-1.40905e-08;3.64658;3.64445e-09
29.949;-0.000646114;-1.40905e-08;3.71727;7.9228e-09
29.949;-0.000646114;-1.40905e-08;3.78789;1.27599e-08
29.949;-0.000646114;-1.40905e-08;3.85885;1.6095e-08
29.949;-0.000646114;-1.40905e-08;3.92948;1.75778e-08
29.949;-0.000646114;-1.40905e-08;4.00012;1.81803e-08
29.949;-0.000646114;-1.40905e-08;-2.77032;-1.29239e-08
29.949;-0.000646114;-1.40905e-08;-2.92907;-5.34809e-10
29.949;-0.000646114;-1.40905e-08;-2.85843;-5.34379e-10
29.949;-0.000646114;-1.40905e-08;-2.7878;-4.92156e-10
29.949;-0.000646114;-1.40905e-08;-2.71693;-4.75872e-10
29.949;-0.000646114;-1.40905e-08;-2.64632;-4.76384e-10
29.949;-0.000646114;-1.40905e-08;-2.57575;-4.90129e-10
29.949;-0.000646114;-1.40905e-08;-2.50511;-4.49288e-10
29.949;-0.000646114;-1.40905e-08;-2.43418;-4.59933e-10
29.949;-0.000646114;-1.40905e-08;-2.36355;-4.61137e-10
29.949;-0.000646114;-1.40905e-08;-2.29295;-4.87256e-10
29.949;-0.000646114;-1.40905e-08;-2.22231;-4.69887e-10
29.949;-0.000646114;-1.40905e-08;-2.15135;-4.68671e-10
29.949;-0.000646114;-1.40905e-08;-2.08069;-4.41706e-10
29.949;-0.000646114;-1.40905e-08;-2.01006;-4.55081e-10
29.949;-0.000646114;-1.40905e-08;-1.93946;-4.2789e-10
29.949;-0.000646114;-1.40905e-08;-1.8685;-4.3726e-10
29.949;-0.000646114;-1.40905e-08;-1.79787;-4.15921e-10
29.949;-0.000646114;-1.40905e-08;-1.72726;-4.17626e-10
29.949;-0.000646114;-1.40905e-08;-1.65658;-3.92306e-10
29.949;-0.000646114;-1.40905e-08;-1.58569;-3.81362e-10
29.949;-0.000646114;-1.40905e-08;-1.51503;-3.85094e-10
29.949;-0.000646114;-1.40905e-08;-1.44439;-3.77214e-10
29.949;-0.000646114;-1.40905e-08;-1.37375;-3.60608e-10
29.949;-0.000646114;-1.40905e-08;-1.30282;-3.48055e-10
29.949;-0.000646114;-1.40905e-08;-1.23219;-3.47459e-10
29.949;-0.000646114;-1.40905e-08;-1.16156;-3.33631e-10
29.949;-0.000646114;-1.40905e-08;-1.09095;-3.25215e-10
29.949;-0.000646114;-1.40905e-08;-1.02002;-3.1215e-10
29.949;-0.000646114;-1.40905e-08;-0.949407;-3.15833e-10
29.949;-0.000646114;-1.40905e-08;-0.878744;-3.00169e-10
29.949;-0.000646114;-1.40905e-08;-0.808058;-2.93612e-10
29.949;-0.000646114;-1.40905e-08;-0.737128;-2.90418e-10
29.949;-0.000646114;-1.40905e-08;-0.666463;-3.01266e-10
29.949;-0.000646114;-1.40905e-08;-0.595891;-2.80476e-10
29.949;-0.000646114;-1.40905e-08;-0.525255;-2.68161e-10
29.949;-0.000646114;-1.40905e-08;-0.454283;-2.49565e-10
29.949;-0.000646114;-1.40905e-08;-0.383627;-2.71523e-10
29.949;-0.000646114;-1.40905e-08;-0.312979;-2.35498e-10
29.949;-0.000646114;-1.40905e-08;-0.242352;-2.35331e-10
29.949;-0.000646114;-1.40905e-08;-0.171413;-2.16365e-10
29.949;-0.000646114;-1.40905e-08;-0.100791;-2.07567e-10
29.949;-0.000646114;-1.40905e-08;-0.030129;-8.65221e-11
29.949;-0.000646114;-1.40905e-08;0.0398326;1.42543e-09
29.949;-0.000646114;-1.40905e-08;0.110712;2.2738e-08
29.949;-0.000646114;-1.40905e-08;0.153878;1.00001e-07
29.949;-0.000646114;-1.40905e-08;0.252149;3.21133e-07
29.949;-0.000646114;-1.40905e-08;0.319118;3.96005e-07
29.949;-0.000646114;-1.40905e-08;0.389307;3.9845e-07
29.949;-0.000646114;-1.40905e-08;0.459709;3.97903e-07
29.949;-0.000646114;-1.40905e-08;0.531008;3.97028e-07
29.949;-0.000646114;-1.40905e-08;0.603018;3.92795e-07
29.949;-0.000646114;-1.40905e-08;0.673404;3.93682e-07
29.949;-0.000646114;-1.40905e-08;0.74362;3.94913e-07
29.949;-0.000646114;-1.40905e-08;0.814919;3.9461e-07
29.949;-0.000646114;-1.40905e-08;0.88613;3.93367e-07
29.949;-0.000646114;-1.40905e-08;0.956664;3.94199e-07
29.949;-0.000646114;-1.40905e-08;1.02716;3.94668e-07
29.949;-0.000646114;-1.40905e-08;1.09849;3.93453e-07
29.949;-0.000646114;-1.40905e-08;1.16942;3.93102e-07
29.949;-0.000646114;-1.40905e-08;1.23985;3.94382e-07
29.949;-0.000646114;-1.40905e-08;1.31018;3.95548e-07
29.949;-0.000646114;-1.40905e-08;1.38166;3.94008e-07
29.949;-0.000646114;-1.40905e-08;1.45261;3.93486e-07
29.949;-0.000646114;-1.40905e-08;1.52263;3.96468e-07
29.949;-0.000646114;-1.40905e-08;1.59348;3.96279e-07
29.949;-0.000646114;-1.40905e-08;1.66468;3.9598e-07
29.949;-0.000646114;-1.40905e-08;1.73564;3.95174e-07
29.949;-0.000646114;-1.40905e-08;1.80593;3.97234e-07
29.949;-0.000646114;-1.40905e-08;1.87674;3.97441e-07
29.949;-0.000646114;-1.40905e-08;1.94772;3.97327e-07
29.949;-0.000646114;-1.40905e-08;2.01838;3.9803e-07
29.949;-0.000646114;-1.40905e-08;2.08879;3.99505e-07
29.949;-0.000646114;-1.40905e-08;2.15958;4.00373e-07
29.949;-0.000646114;-1.40905e-08;2.23069;4.00496e-07
29.949;-0.000646114;-1.40905e-08;2.30139;4.00122e-07
29.949;-0.000646114;-1.40905e-08;2.37165;4.02083e-07
29.949;-0.000646114;-1.40905e-08;2.44246;4.02706e-07
29.949;-0.000646114;-1.40905e-08;2.51387;4.0107e-07
29.949;-0.000646114;-1.40905e-08;2.58407;4.02585e-07
29.949;-0.000646114;-1.40905e-08;2.65449;4.04049e-07
29.949;-0.000646114;-1.40905e-08;2.72553;4.04368e-07
29.949;-0.000646114;-1.40905e-08;2.79679;4.03569e-07
29.949;-0.000646114;-1.40905e-08;2.86707;4.04633e-07
29.949;-0.000646114;-1.40905e-08;2.93746;4.06167e-07
29.949;-0.000646114;-1.40905e-08;3.00855;4.06491e-07
29.949;-0.000646114;-1.40905e-08;3.07955;4.05995e-07
29.949;-0.000646114;-1.40905e-08;3.14982;4.07388e-07
29.949;-0.000646114;-1.40905e-08;3.2205;4.08079e-07
29.949;-0.000646114;-1.40905e-08;3.29158;4.07972e-07
29.949;-0.000646114;-1.40905e-08;3.36222;4.09147e-07
29.949;-0.000646114;-1.40905e-08;3.43267;4.09605e-07
29.949;-0.000646114;-1.40905e-08;3.50287;4.10906e-07
29.949;-0.000646114;-1.40905e-08;3.57461;4.09948e-07
29.949;-0.000646114;-1.40905e-08;3.64542;4.10009e-07
29.949;-0.000646114;-1.40905e-08;3.71549;4.11561e-07
29.949;-0.000646114;-1.40905e-08;3.78558;4.137e-07
29.949;-0.000646114;-1.40905e-08;3.85723;4.1372e-07
29.949;-0.000646114;-1.40905e-08;3.92825;4.13057e-07
29.949;-0.000646114;-1.40905e-08;3.99794;4.15199e-07
34.883;-0.000619888;-1.39236e-08;-0.309894;-2.14312e-08
34.883;-0.000619888;-1.39236e-08;-2.92911;2.14827e-10
34.883;-0.000619888;-1.39236e-08;-2.85848;2.40505e-10
34.883;-0.000619888;-1.39236e-08;-2.78794;2.50828e-10
34.883;-0.000619888;-1.39236e-08;-2.71699;2.54726e-10
34.883;-0.000619888;-1.39236e-08;-2.64636;2.31135e-10
34.883;-0.000619888;-1.39236e-08;-2.57581;2.41303e-10
34.883;-0.000619888;-1.39236e-08;-2.50517;2.45273e-10
34.883;-0.000619888;-1.39236e-08;-2.43421;2.23947e-10
34.883;-0.000619888;-1.39236e-08;-2.36355;2.02966e-10
34.883;-0.000619888;-1.39236e-08;-2.29294;2.04372e-10
34.883;-0.000619888;-1.39236e-08;-2.22233;1.858e-10
34.883;-0.000619888;-1.39236e-08;-2.15139;1.58322e-10
34.883;-0.000619888;-1.39236e-08;-2.08072;1.78587e-10
34.883;-0.000619888;-1.39236e-08;-2.01008;1.91641e-10
34.883;-0.000619888;-1.39236e-08;-1.93944;1.91939e-10
34.883;-0.000619888;-1.39236e-08;-1.86848;1.58191e-10
34.883;-0.000619888;-1.39236e-08;-1.79789;1.88565e-10
34.883;-0.000619888;-1.39236e-08;-1.72723;1.89841e-10
34.883;-0.000619888;-1.39236e-08;-1.65658;1.89662e-10
34.883;-0.000619888;-1.39236e-08;-1.58566;1.6793e-10
34.883;-0.000619888;-1.39236e-08;-1.51499;1.92118e-10
34.883;-0.000619888;-1.39236e-08;-1.44434;1.85394e-10
34.883;-0.000619888;-1.39236e-08;-1.37368;1.90425e-10
34.883;-0.000619888;-1.39236e-08;-1.3028;1.75452e-10
34.883;-0.000619888;-1.39236e-08;-1.23218;1.93453e-10
34.883;-0.000619888;-1.39236e-08;-1.16153;1.8785e-10
34.883;-0.000619888;-1.39236e-08;-1.09086;1.84202e-10
34.883;-0.000619888;-1.39236e-08;-1.02;1.77228e-10
34.883;-0.000619888;-1.39236e-08;-0.949306;2.00772e-10
34.883;-0.000619888;-1.39236e-08;-0.878634;1.9145e-10
34.883;-0.000619888;-1.39236e-08;-0.807998;1.87528e-10
34.883;-0.000619888;-1.39236e-08;-0.737066;1.73867e-10
34.883;-0.000619888;-1.39236e-08;-0.666397;1.89555e-10
