Voltage / V;Current / A
-2.270000000000021;-0.00193176
-2.237500000000021;-0.00193108
-2.2050000000000214;-0.00193201
-2.1725000000000216;-0.00193158
-2.140000000000022;-0.0019308
-2.107500000000022;-0.00193112
-2.0750000000000224;-0.00193055
-2.0425000000000226;-0.0019299
-2.010000000000023;-0.00192958
-1.9775000000000231;-0.00193015
-1.9450000000000234;-0.00193001
-1.9125000000000236;-0.00192969
-1.8800000000000239;-0.00192897
-1.8475000000000241;-0.00192904
-1.8150000000000244;-0.00192854
-1.7825000000000246;-0.00192862
-1.7500000000000249;-0.00192769
-1.7175000000000251;-0.00192801
-1.6850000000000254;-0.00192794
-1.6525000000000256;-0.00192719
-1.6200000000000259;-0.00192693
-1.5875000000000261;-0.00192686
-1.5550000000000264;-0.00192654
-1.5225000000000266;-0.00192708
-1.4900000000000269;-0.00192615
-1.457500000000027;-0.00192615
-1.4250000000000274;-0.00192561
-1.3925000000000276;-0.0019249
-1.3600000000000279;-0.00192529
-1.327500000000028;-0.00192482
-1.2950000000000284;-0.00192543
-1.2625000000000286;-0.00192479
-1.2300000000000288;-0.00192329
-1.197500000000029;-0.0019235
-1.1650000000000293;-0.00192336
-1.1325000000000296;-0.00192318
-1.1000000000000298;-0.00192339
-1.06750000000003;-0.00192293
-1.0350000000000303;-0.00192297
-1.0025000000000306;-0.00192211
-0.9700000000000308;-0.00192196
-0.9375000000000311;-0.00192139
-0.9050000000000313;-0.00192171
-0.8725000000000316;-0.00192118
-0.8400000000000318;-0.00192071
-0.8075000000000321;-0.00192093
-0.7750000000000323;-0.00191935
-0.7425000000000326;-0.00191964
-0.7100000000000328;-0.00191942
-0.6775000000000331;-0.00191978
-0.6450000000000333;-0.00191867
-0.6125000000000336;-0.00191846
-0.5800000000000338;-0.00191846
-0.5475000000000341;-0.00191792
-0.5150000000000343;-0.00191714
-0.48250000000003457;-0.00191699
-0.4500000000000348;-0.00191689
-0.41750000000003507;-0.00191735
-0.3850000000000353;-0.00191631
-0.35250000000003556;-0.00191674
-0.3200000000000358;-0.00191524
-0.28750000000003606;-0.00191481
-0.2550000000000363;-0.00191538
-0.22250000000003656;-0.00191474
-0.1900000000000368;-0.0019142
-0.15750000000003705;-0.0019147
-0.1250000000000373;-0.00191363
-0.09250000000003755;-0.00191342
-0.0600000000000378;-0.00191284
-0.02750000000003805;-0.00191331
0.004999999999961702;-0.00191199
0.03749999999996145;-0.00191231
0.0699999999999612;-0.00191177
0.10249999999996096;-0.00191109
0.1349999999999607;-0.00191048
0.16749999999996046;-0.00191116
0.1999999999999602;-0.00191002
0.23249999999995996;-0.00190952
0.2649999999999597;-0.00190905
0.29749999999995946;-0.00190845
0.3299999999999592;-0.00190805
0.36249999999995897;-0.00190798
0.3949999999999587;-0.00190719
0.42749999999995847;-0.00190676
0.4599999999999582;-0.00190641
0.49249999999995797;-0.00190587
0.5249999999999577;-0.00190498
0.5574999999999575;-0.00190448
0.5899999999999572;-0.00190322
0.622499999999957;-0.00189929
0.6549999999999567;-0.00189067
0.6874999999999565;-0.0018784
0.7199999999999562;-0.00186102
0.752499999999956;-0.00183989
0.7849999999999557;-0.00181615
0.8174999999999555;-0.00179126
0.8499999999999552;-0.00176526
0.882499999999955;-0.00173855
0.9149999999999547;-0.00171044
0.9474999999999545;-0.00168338
0.9799999999999542;-0.00165398
1.012499999999954;-0.00162505
1.0449999999999537;-0.0015968
1.0774999999999535;-0.00156665
1.1099999999999532;-0.00153791
1.142499999999953;-0.0015069
1.1749999999999527;-0.00147793
1.2074999999999525;-0.00144832
1.2399999999999523;-0.00141815
1.272499999999952;-0.00138836
1.3049999999999518;-0.00135721
1.3374999999999515;-0.00132667
1.3699999999999513;-0.00129671
1.402499999999951;-0.00126585
1.4349999999999508;-0.00123484
1.4674999999999505;-0.00120523
1.4999999999999503;-0.00117444
1.53249999999995;-0.00114341
1.5649999999999498;-0.00111254
1.5974999999999495;-0.00108147
1.6299999999999493;-0.00105003
1.662499999999949;-0.00101993
1.6949999999999488;-0.000988174
1.7274999999999485;-0.00095824
1.7599999999999483;-0.000926518
1.792499999999948;-0.000896025
1.8249999999999478;-0.00086391
1.8574999999999475;-0.000833154
1.8899999999999473;-0.000801396
1.922499999999947;-0.000770795
1.9549999999999468;-0.000738788
1.9874999999999465;-0.000707495
2.0199999999999463;0.00185304
2.052499999999946;0.00463254
2.084999999999946;0.00743786
2.1174999999999455;0.0102318
2.1499999999999453;0.0129755
2.182499999999945;0.0157217
2.214999999999945;0.0184187
2.2474999999999445;0.0200036
2.2799999999999443;0.0200034
2.312499999999944;0.020003
2.344999999999944;0.0200037
2.3774999999999435;0.0200029
2.4099999999999433;0.0200037
2.442499999999943;0.0200034
2.474999999999943;0.020004
2.5074999999999426;0.0200039
2.5399999999999423;0.0200039
2.572499999999942;0.0200037
2.604999999999942;0.0200034
2.6374999999999416;0.0200033
2.6699999999999413;0.0200042
2.702499999999941;0.0200035
2.734999999999941;0.0200036
2.7674999999999406;0.0200032
2.7999999999999403;0.0200043
2.83249999999994;0.020004
2.86499999999994;0.0200036
2.8974999999999396;0.0200038
2.9299999999999393;0.0200039
2.962499999999939;0.0200037
2.994999999999939;0.0200041
3.0274999999999386;0.020004
3.0599999999999383;0.0200035
3.092499999999938;0.0200039
3.124999999999938;0.0200034
3.1574999999999376;0.0200041
3.1899999999999373;0.020004
3.222499999999937;0.0200041
3.254999999999937;0.0200037
3.2874999999999366;0.0200036
3.3199999999999363;0.020004
3.352499999999936;0.0200038
3.384999999999936;0.0200037
3.4174999999999356;0.0200038
3.4499999999999353;0.0200045
3.482499999999935;0.020003
3.514999999999935;0.020003
3.5474999999999346;0.0200043
3.5799999999999343;0.0200029
3.612499999999934;0.020004
3.644999999999934;0.0200038
3.6774999999999336;0.0200034
3.7099999999999334;0.0200034
3.742499999999933;0.0200037
3.774999999999933;0.0200029
3.8074999999999326;0.0200033
3.8399999999999324;0.0200039
3.872499999999932;0.0200037
3.904999999999932;0.0200039
3.9374999999999316;0.0200038
3.9699999999999314;0.0200041
4.002499999999931;0.020004
4.034999999999931;0.0200031
4.067499999999931;0.0200034
4.09999999999993;0.0200036
4.13249999999993;0.0200034
4.16499999999993;0.0200037
4.19749999999993;0.0200032
4.229999999999929;0.0200036
4.262499999999929;0.020004
4.294999999999929;0.0200035
4.327499999999929;0.0200032
4.359999999999928;0.0200031
4.392499999999928;0.0200039
4.424999999999928;0.0200038
4.457499999999928;0.0200038
4.489999999999927;0.0200034
4.522499999999927;0.0200038
4.554999999999927;0.0200035
4.587499999999927;0.020004
4.619999999999926;0.0200041
4.652499999999926;0.0200043
4.684999999999926;0.0200034
4.717499999999926;0.0200039
4.749999999999925;0.0200036
4.782499999999925;0.0200029
4.814999999999925;0.0200039
4.847499999999925;0.0200036
4.879999999999924;0.0200036
4.912499999999924;0.0200034
4.944999999999924;0.0200037
4.977499999999924;0.020004
5.009999999999923;0.0200041
5.042499999999923;0.0200035
5.074999999999923;0.0200042
5.107499999999923;0.0200039
5.139999999999922;0.0200043
5.172499999999922;0.0200043
5.204999999999922;0.0200035
5.237499999999922;0.020003
5.269999999999921;0.0200032
5.302499999999921;0.0200037
5.334999999999921;0.020004
5.367499999999921;0.0200039
5.39999999999992;0.0200038
5.43249999999992;0.0200038
5.46499999999992;0.0200043
5.49749999999992;0.0200038
5.529999999999919;0.0200039
5.562499999999919;0.020003
5.594999999999919;0.0200035
5.627499999999919;0.0200043
5.659999999999918;0.0200033
5.692499999999918;0.0200041
5.724999999999918;0.0200038
5.757499999999918;0.0200042
5.789999999999917;0.0200042
5.822499999999917;0.0200037
5.854999999999917;0.0200033
5.887499999999917;0.020004
5.919999999999916;0.0200038
5.952499999999916;0.020004
5.984999999999916;0.0200037
6.017499999999916;0.0200037
6.0499999999999154;0.0200042
6.082499999999915;0.0200041
6.114999999999915;0.0200038
6.147499999999915;0.0200035
6.1799999999999145;0.020004
6.212499999999914;0.0200039
6.244999999999914;0.0200035
6.277499999999914;0.0200041
6.3099999999999135;0.0200041
6.342499999999913;0.0200035
6.374999999999913;0.0200046
6.407499999999913;0.0200039
6.4399999999999125;0.0200039
6.472499999999912;0.0200032
6.504999999999912;0.0200034
6.537499999999912;0.0200038
6.5699999999999115;0.0200035
6.602499999999911;0.020004
6.634999999999911;0.0200036
6.667499999999911;0.0200039
6.6999999999999105;0.0200037
6.73249999999991;0.0200039
6.76499999999991;0.0200039
6.79749999999991;0.0200035
6.8299999999999095;0.0200039
6.862499999999909;0.020004
6.894999999999909;0.0200037
6.927499999999909;0.0200038
6.9599999999999085;0.0200036
6.992499999999908;0.0200042
7.024999999999908;0.0200039
7.057499999999908;0.020004
7.0899999999999075;0.020004
7.122499999999907;0.0200038
7.154999999999907;0.0200037
7.187499999999907;0.0200037
7.2199999999999065;0.0200034
7.252499999999906;0.020004
7.284999999999906;0.0200036
7.317499999999906;0.020004
7.3499999999999055;0.0200036
7.382499999999905;0.020004
7.414999999999905;0.0200039
7.447499999999905;0.0200042
7.4799999999999045;0.0200044
7.512499999999904;0.0200037
7.544999999999904;0.0200044
7.577499999999904;0.020004
7.6099999999999035;0.0200042
7.642499999999903;0.0200037
7.674999999999903;0.0200035
7.707499999999903;0.0200045
7.7399999999999025;0.0200043
7.772499999999902;0.0200037
7.804999999999902;0.0200044
7.837499999999902;0.0200039
7.8699999999999015;0.0200034
7.902499999999901;0.0200034
7.934999999999901;0.0200038
7.967499999999901;0.0200039
I_E = 0.004
-5.0;-0.0039117
-4.9675;-0.00391152
-4.9350000000000005;-0.00391098
-4.902500000000001;-0.00391016
-4.870000000000001;-0.00390919
-4.837500000000001;-0.00390887
-4.8050000000000015;-0.00390805
-4.772500000000002;-0.00390698
-4.740000000000002;-0.00390726
-4.707500000000002;-0.00390644
-4.6750000000000025;-0.00390633
-4.642500000000003;-0.00390526
-4.610000000000003;-0.00390537
-4.577500000000003;-0.00390426
-4.5450000000000035;-0.00390272
-4.512500000000004;-0.00390222
-4.480000000000004;-0.00390029
-4.447500000000004;-0.00390093
-4.4150000000000045;-0.00389886
-4.382500000000005;-0.00389793
-4.350000000000005;-0.00389696
-4.317500000000005;-0.00389711
-4.2850000000000055;-0.00389711
-4.252500000000006;-0.00389661
-4.220000000000006;-0.0038965
-4.187500000000006;-0.00389607
-4.1550000000000065;-0.0038951
-4.122500000000007;-0.003895
-4.090000000000007;-0.00389464
-4.057500000000007;-0.00389439
-4.0250000000000075;-0.00389321
-3.9925000000000077;-0.00389349
-3.960000000000008;-0.00389285
-3.927500000000008;-0.00389292
-3.8950000000000085;-0.00389214
-3.8625000000000087;-0.00389292
-3.830000000000009;-0.00389174
-3.797500000000009;-0.00389078
-3.7650000000000095;-0.00389071
-3.7325000000000097;-0.00389013
-3.70000000000001;-0.00389035
-3.66750000000001;-0.0038896
-3.6350000000000104;-0.00388863
-3.6025000000000107;-0.0038886
-3.570000000000011;-0.00388899
-3.537500000000011;-0.00388834
-3.5050000000000114;-0.0038877
-3.4725000000000117;-0.00388709
-3.440000000000012;-0.00388759
-3.407500000000012;-0.00388595
-3.3750000000000124;-0.00388591
-3.3425000000000127;-0.00388602
-3.310000000000013;-0.00388613
-3.277500000000013;-0.00388509
-3.2450000000000134;-0.00388513
-3.2125000000000137;-0.00388448
-3.180000000000014;-0.00388445
-3.147500000000014;-0.00388387
-3.1150000000000144;-0.00388348
-3.0825000000000147;-0.00388298
-3.050000000000015;-0.00388277
-3.017500000000015;-0.00388198
-2.9850000000000154;-0.00388112
-2.9525000000000157;-0.00388119
-2.920000000000016;-0.00388069
-2.887500000000016;-0.00388066
-2.8550000000000164;-0.00388005
-2.8225000000000167;-0.00388023
-2.790000000000017;-0.00387898
-2.757500000000017;-0.00387973
-2.7250000000000174;-0.0038783
-2.6925000000000177;-0.00387805
-2.660000000000018;-0.00387758
-2.627500000000018;-0.00387737
-2.5950000000000184;-0.00387669
-2.5625000000000187;-0.00387619
-2.530000000000019;-0.00387686
-2.497500000000019;-0.00387558
-2.4650000000000194;-0.00387447
-2.4325000000000196;-0.00387547
-2.40000000000002;-0.0038739
-2.36750000000002;-0.00387404
-2.3350000000000204;-0.00387411
-2.3025000000000206;-0.00387343
-2.270000000000021;-0.00387322
-2.237500000000021;-0.00387207
-2.2050000000000214;-0.00387157
-2.1725000000000216;-0.00387146
-2.140000000000022;-0.00387082
-2.107500000000022;-0.00387093
-2.0750000000000224;-0.00386989
-2.0425000000000226;-0.00387036
-2.010000000000023;-0.00386925
-1.9775000000000231;-0.00386914
-1.9450000000000234;-0.00386864
-1.9125000000000236;-0.00386825
-1.8800000000000239;-0.00386707
-1.8475000000000241;-0.00386657
-1.8150000000000244;-0.00386692
-1.7825000000000246;-0.00386689
-1.7500000000000249;-0.0038651
-1.7175000000000251;-0.00386478
-1.6850000000000254;-0.00386535
-1.6525000000000256;-0.00386456
-1.6200000000000259;-0.00386406
-1.5875000000000261;-0.00386363
-1.5550000000000264;-0.00386274
-1.5225000000000266;-0.00386338
-1.4900000000000269;-0.00386213
-1.457500000000027;-0.0038617
-1.4250000000000274;-0.00386149
-1.3925000000000276;-0.00386027
-1.3600000000000279;-0.00386031
-1.327500000000028;-0.00385991
-1.2950000000000284;-0.00385988
-1.2625000000000286;-0.00385934
-1.2300000000000288;-0.00385916
-1.197500000000029;-0.00385816
-1.1650000000000293;-0.00385845
-1.1325000000000296;-0.00385755
-1.1000000000000298;-0.00385723
-1.06750000000003;-0.00385634
-1.0350000000000303;-0.00385534
-1.0025000000000306;-0.00385573
-0.9700000000000308;-0.00385516
-0.9375000000000311;-0.00385487
-0.9050000000000313;-0.00385419
-0.8725000000000316;-0.00385262
-0.8400000000000318;-0.00385315
-0.8075000000000321;-0.00385258
-0.7750000000000323;-0.00385172
-0.7425000000000326;-0.00385079
-0.7100000000000328;-0.00385104
-0.6775000000000331;-0.0038504
-0.6450000000000333;-0.00384997
-0.6125000000000336;-0.0038494
-0.5800000000000338;-0.00384929
-0.5475000000000341;-0.00384865
-0.5150000000000343;-0.00384765
-0.48250000000003457;-0.00384747
-0.4500000000000348;-0.0038465
-0.41750000000003507;-0.00384561
-0.3850000000000353;-0.00384536
-0.35250000000003556;-0.00384471
-0.3200000000000358;-0.00384414
-0.28750000000003606;-0.00384429
-0.2550000000000363;-0.0038431
-0.22250000000003656;-0.0038435
-0.1900000000000368;-0.00384214
-0.15750000000003705;-0.0038425
-0.1250000000000373;-0.00384078
-0.09250000000003755;-0.00384024
-0.0600000000000378;-0.00383981
-0.02750000000003805;-0.00383931
0.004999999999961702;-0.00383806
0.03749999999996145;-0.00383813
0.0699999999999612;-0.00383745
0.10249999999996096;-0.0038367
0.1349999999999607;-0.00383567
0.16749999999996046;-0.00383524
0.1999999999999602;-0.00383369
0.23249999999995996;-0.00383358
0.2649999999999597;-0.00383265
0.29749999999995946;-0.00383208
0.3299999999999592;-0.00383161
0.36249999999995897;-0.00383097
0.3949999999999587;-0.00383061
0.42749999999995847;-0.00383
0.4599999999999582;-0.00382886
0.49249999999995797;-0.00382754
0.5249999999999577;-0.003827
0.5574999999999575;-0.0038256
0.5899999999999572;-0.00382482
0.622499999999957;-0.00382335
0.6549999999999567;-0.00382121
0.6874999999999565;-0.00381777
0.7199999999999562;-0.0038101
0.752499999999956;-0.00379711
0.7849999999999557;-0.00377916
0.8174999999999555;-0.00375792
0.8499999999999552;-0.0037346
0.882499999999955;-0.00370899
0.9149999999999547;-0.00368304
0.9474999999999545;-0.00365701
0.9799999999999542;-0.00362843
1.012499999999954;-0.00360082
1.0449999999999537;-0.00357239
1.0774999999999535;-0.00354347
1.1099999999999532;-0.00351483
1.142499999999953;-0.00348511
1.1749999999999527;-0.00345482
1.2074999999999525;-0.00342604
1.2399999999999523;-0.00339532
1.272499999999952;-0.00336553
1.3049999999999518;-0.00333513
1.3374999999999515;-0.00330416
1.3699999999999513;-0.0032741
1.402499999999951;-0.00324405
1.4349999999999508;-0.00321366
1.4674999999999505;-0.0031839
1.4999999999999503;-0.00315226
1.53249999999995;-0.00312165
1.5649999999999498;-0.00309082
1.5974999999999495;-0.00305992
1.6299999999999493;-0.00302968
1.662499999999949;-0.00299799
1.6949999999999488;-0.00296713
1.7274999999999485;-0.0029367
1.7599999999999483;-0.00290481
1.792499999999948;-0.00287384
1.8249999999999478;-0.00284269
1.8574999999999475;-0.00281168
1.8899999999999473;-0.00278058
1.922499999999947;-0.002749
1.9549999999999468;-0.0027176
1.9874999999999465;-0.000942326
2.0199999999999463;0.00187355
2.052499999999946;0.00467327
2.084999999999946;0.00750183
2.1174999999999455;0.0103183
2.1499999999999453;0.0130806
2.182499999999945;0.0158409
2.214999999999945;0.0185591
2.2474999999999445;0.0200042
2.2799999999999443;0.0200037
2.312499999999944;0.0200038
2.344999999999944;0.0200041
2.3774999999999435;0.0200035
2.4099999999999433;0.020004
2.442499999999943;0.0200043
2.474999999999943;0.020004
2.5074999999999426;0.020004
2.5399999999999423;0.0200041
2.572499999999942;0.020004
2.604999999999942;0.0200037
2.6374999999999416;0.0200041
2.6699999999999413;0.0200045
2.702499999999941;0.0200041
2.734999999999941;0.0200029
2.7674999999999406;0.0200029
2.7999999999999403;0.0200041
2.83249999999994;0.0200039
2.86499999999994;0.0200037
2.8974999999999396;0.0200045
2.9299999999999393;0.0200041
2.962499999999939;0.0200041
2.994999999999939;0.0200042
3.0274999999999386;0.0200036
3.0599999999999383;0.0200032
3.092499999999938;0.0200042
3.124999999999938;0.020003
3.1574999999999376;0.0200037
3.1899999999999373;0.0200039
3.222499999999937;0.020004
3.254999999999937;0.0200039
3.2874999999999366;0.020004
3.3199999999999363;0.0200042
3.352499999999936;0.0200046
3.384999999999936;0.0200039
3.4174999999999356;0.0200037
3.4499999999999353;0.0200039
3.482499999999935;0.0200035
3.514999999999935;0.0200042
3.5474999999999346;0.0200043
3.5799999999999343;0.0200039
3.612499999999934;0.020004
3.644999999999934;0.0200035
3.6774999999999336;0.0200041
3.7099999999999334;0.0200048
3.742499999999933;0.0200043
3.774999999999933;0.0200036
3.8074999999999326;0.0200042
3.8399999999999324;0.0200039
3.872499999999932;0.020004
3.904999999999932;0.0200039
3.9374999999999316;0.0200039
3.9699999999999314;0.0200041
4.002499999999931;0.020004
4.034999999999931;0.0200042
4.067499999999931;0.0200037
4.09999999999993;0.0200046
4.13249999999993;0.0200041
4.16499999999993;0.0200044
4.19749999999993;0.0200042
4.229999999999929;0.0200039
4.262499999999929;0.0200043
4.294999999999929;0.0200041
4.327499999999929;0.0200041
4.359999999999928;0.020004
4.392499999999928;0.020004
4.424999999999928;0.0200041
4.457499999999928;0.0200041
4.489999999999927;0.020004
4.522499999999927;0.0200045
4.554999999999927;0.0200041
4.587499999999927;0.0200043
4.619999999999926;0.0200046
4.652499999999926;0.0200039
4.684999999999926;0.0200034
4.717499999999926;0.0200037
4.749999999999925;0.0200044
4.782499999999925;0.0200036
4.814999999999925;0.0200037
4.847499999999925;0.0200041
4.879999999999924;0.0200039
4.912499999999924;0.0200049
4.944999999999924;0.0200042
4.977499999999924;0.0200042
5.009999999999923;0.0200042
5.042499999999923;0.0200041
5.074999999999923;0.0200038
5.107499999999923;0.0200039
5.139999999999922;0.0200039
5.172499999999922;0.0200043
5.204999999999922;0.0200036
5.237499999999922;0.0200036
5.269999999999921;0.0200037
5.302499999999921;0.0200038
5.334999999999921;0.0200038
5.367499999999921;0.0200041
5.39999999999992;0.0200032
5.43249999999992;0.0200043
5.46499999999992;0.0200045
5.49749999999992;0.020004
5.529999999999919;0.0200041
5.562499999999919;0.0200041
5.594999999999919;0.0200043
5.627499999999919;0.0200038
5.659999999999918;0.0200042
5.692499999999918;0.0200039
5.724999999999918;0.020004
5.757499999999918;0.0200039
5.789999999999917;0.0200042
5.822499999999917;0.0200037
5.854999999999917;0.0200041
5.887499999999917;0.0200036
5.919999999999916;0.0200043
5.952499999999916;0.0200032
5.984999999999916;0.0200039
6.017499999999916;0.0200047
6.0499999999999154;0.0200034
6.082499999999915;0.0200043
6.114999999999915;0.0200034
6.147499999999915;0.020004
6.1799999999999145;0.0200034
6.212499999999914;0.0200039
6.244999999999914;0.0200036
6.277499999999914;0.0200045
6.3099999999999135;0.0200041
6.342499999999913;0.0200043
6.374999999999913;0.0200038
6.407499999999913;0.0200042
6.4399999999999125;0.020004
6.472499999999912;0.0200044
6.504999999999912;0.0200038
6.537499999999912;0.0200039
6.5699999999999115;0.0200039
6.602499999999911;0.0200041
6.634999999999911;0.0200036
6.667499999999911;0.0200041
6.6999999999999105;0.0200045
6.73249999999991;0.0200049
6.76499999999991;0.0200037
6.79749999999991;0.0200037
6.8299999999999095;0.0200039
6.862499999999909;0.0200032
6.894999999999909;0.0200045
6.927499999999909;0.0200045
6.9599999999999085;0.0200042
6.992499999999908;0.0200041
7.024999999999908;0.0200044
7.057499999999908;0.0200034
7.0899999999999075;0.020004
7.122499999999907;0.0200042
7.154999999999907;0.020004
7.187499999999907;0.0200038
7.2199999999999065;0.020004
7.252499999999906;0.0200033
7.284999999999906;0.0200044
7.317499999999906;0.0200039
7.3499999999999055;0.0200046
7.382499999999905;0.0200042
7.414999999999905;0.0200042
7.447499999999905;0.0200038
7.4799999999999045;0.0200038
7.512499999999904;0.020004
7.544999999999904;0.0200037
7.577499999999904;0.0200036
7.6099999999999035;0.0200039
7.642499999999903;0.0200037
7.674999999999903;0.020004
7.707499999999903;0.0200034
7.7399999999999025;0.0200046
7.772499999999902;0.020004
7.804999999999902;0.0200041
7.837499999999902;0.020004
7.8699999999999015;0.0200041
7.902499999999901;0.0200037
7.934999999999901;0.0200036
7.967499999999901;0.0200037
I_E = 0.006
-5.0;-0.00586661
-4.9675;-0.00586554
-4.9350000000000005;-0.00586461
-4.902500000000001;-0.00586382
-4.870000000000001;-0.00586275
-4.837500000000001;-0.00586236
-4.8050000000000015;-0.00586168
-4.772500000000002;-0.005861
-4.740000000000002;-0.00586014
-4.707500000000002;-0.00586042
-4.6750000000000025;-0.0058591
-4.642500000000003;-0.00585885
-4.610000000000003;-0.00585778
-4.577500000000003;-0.00585692
-4.5450000000000035;-0.00585542
-4.512500000000004;-0.00585417
-4.480000000000004;-0.00585359
-4.447500000000004;-0.00585288
-4.4150000000000045;-0.00585173
-4.382500000000005;-0.00585045
-4.350000000000005;-0.00584917
-4.317500000000005;-0.00584871
-4.2850000000000055;-0.00584803
-4.252500000000006;-0.00584745
-4.220000000000006;-0.0058476
-4.187500000000006;-0.00584677
-4.1550000000000065;-0.00584674
-4.122500000000007;-0.00584527
-4.090000000000007;-0.00584488
-4.057500000000007;-0.00584509
-4.0250000000000075;-0.00584434
-3.9925000000000077;-0.00584359
-3.960000000000008;-0.00584327
-3.927500000000008;-0.00584248
-3.8950000000000085;-0.0058417
-3.8625000000000087;-0.00584134
-3.830000000000009;-0.00584062
-3.797500000000009;-0.00584059
-3.7650000000000095;-0.0058403
-3.7325000000000097;-0.00583973
-3.70000000000001;-0.00583805
-3.66750000000001;-0.00583794
-3.6350000000000104;-0.00583783
-3.6025000000000107;-0.00583737
-3.570000000000011;-0.00583726
-3.537500000000011;-0.00583605
-3.5050000000000114;-0.00583479
-3.4725000000000117;-0.00583526
-3.440000000000012;-0.00583522
-3.407500000000012;-0.00583401
-3.3750000000000124;-0.00583379
-3.3425000000000127;-0.00583397
-3.310000000000013;-0.00583225
-3.277500000000013;-0.00583283
-3.2450000000000134;-0.00583218
-3.2125000000000137;-0.00583061
-3.180000000000014;-0.0058309
-3.147500000000014;-0.00582964
-3.1150000000000144;-0.00582893
-3.0825000000000147;-0.00582839
-3.050000000000015;-0.00582764
-3.017500000000015;-0.00582768
-2.9850000000000154;-0.00582761
-2.9525000000000157;-0.00582678
-2.920000000000016;-0.0058261
-2.887500000000016;-0.00582546
-2.8550000000000164;-0.00582467
-2.8225000000000167;-0.00582392
-2.790000000000017;-0.00582385
-2.757500000000017;-0.00582349
-2.7250000000000174;-0.00582299
-2.6925000000000177;-0.00582267
-2.660000000000018;-0.00582163
-2.627500000000018;-0.00582106
-2.5950000000000184;-0.00582031
-2.5625000000000187;-0.0058197
-2.530000000000019;-0.00581874
-2.497500000000019;-0.0058187
-2.4650000000000194;-0.00581777
-2.4325000000000196;-0.00581802
-2.40000000000002;-0.0058167
-2.36750000000002;-0.00581677
-2.3350000000000204;-0.0058157
-2.3025000000000206;-0.00581495
-2.270000000000021;-0.00581477
-2.237500000000021;-0.0058138
-2.2050000000000214;-0.00581394
-2.1725000000000216;-0.0058128
-2.140000000000022;-0.00581251
-2.107500000000022;-0.00581155
-2.0750000000000224;-0.00581144
-2.0425000000000226;-0.00581065
-2.010000000000023;-0.00581008
-1.9775000000000231;-0.00580908
-1.9450000000000234;-0.00580897
-1.9125000000000236;-0.00580872
-1.8800000000000239;-0.0058084
-1.8475000000000241;-0.00580708
-1.8150000000000244;-0.00580708
-1.7825000000000246;-0.00580608
-1.7500000000000249;-0.00580515
-1.7175000000000251;-0.00580518
-1.6850000000000254;-0.0058045
-1.6525000000000256;-0.00580397
-1.6200000000000259;-0.00580329
-1.5875000000000261;-0.00580261
-1.5550000000000264;-0.00580193
-1.5225000000000266;-0.00580111
-1.4900000000000269;-0.00580071
-1.457500000000027;-0.00579953
-1.4250000000000274;-0.005799
-1.3925000000000276;-0.00579853
-1.3600000000000279;-0.00579731
-1.327500000000028;-0.00579717
-1.2950000000000284;-0.00579621
-1.2625000000000286;-0.00579628
-1.2300000000000288;-0.00579495
-1.197500000000029;-0.00579492
-1.1650000000000293;-0.00579352
-1.1325000000000296;-0.00579345
-1.1000000000000298;-0.00579292
-1.06750000000003;-0.00579188
-1.0350000000000303;-0.00579077
-1.0025000000000306;-0.00579027
-0.9700000000000308;-0.00579005
-0.9375000000000311;-0.0057893
-0.9050000000000313;-0.00578809
-0.8725000000000316;-0.00578802
-0.8400000000000318;-0.00578727
-0.8075000000000321;-0.00578727
-0.7750000000000323;-0.00578598
-0.7425000000000326;-0.00578505
-0.7100000000000328;-0.00578473
-0.6775000000000331;-0.00578423
-0.6450000000000333;-0.0057829
-0.6125000000000336;-0.00578208
-0.5800000000000338;-0.00578144
-0.5475000000000341;-0.00578101
-0.5150000000000343;-0.00578072
-0.48250000000003457;-0.00578022
-0.4500000000000348;-0.00577886
-0.41750000000003507;-0.00577815
-0.3850000000000353;-0.00577668
-0.35250000000003556;-0.00577707
-0.3200000000000358;-0.00577543
-0.28750000000003606;-0.00577511
-0.2550000000000363;-0.00577436
-0.22250000000003656;-0.00577368
-0.1900000000000368;-0.00577321
-0.15750000000003705;-0.00577271
-0.1250000000000373;-0.00577114
-0.09250000000003755;-0.00577103
-0.0600000000000378;-0.00576935
-0.02750000000003805;-0.00576856
0.004999999999961702;-0.00576802
0.03749999999996145;-0.00576717
0.0699999999999612;-0.00576613
0.10249999999996096;-0.00576498
0.1349999999999607;-0.00576498
0.16749999999996046;-0.00576366
0.1999999999999602;-0.00576323
0.23249999999995996;-0.00576202
0.2649999999999597;-0.00576073
0.29749999999995946;-0.00576019
0.3299999999999592;-0.00575873
0.36249999999995897;-0.00575823
0.3949999999999587;-0.00575715
0.42749999999995847;-0.00575637
0.4599999999999582;-0.00575465
0.49249999999995797;-0.00575415
0.5249999999999577;-0.00575318
0.5574999999999575;-0.00575211
0.5899999999999572;-0.00575154
0.622499999999957;-0.00575018
0.6549999999999567;-0.00574789
0.6874999999999565;-0.00574596
0.7199999999999562;-0.00574403
0.752499999999956;-0.00573899
0.7849999999999557;-0.00573055
0.8174999999999555;-0.00571707
0.8499999999999552;-0.00569894
0.882499999999955;-0.00567724
0.9149999999999547;-0.0056537
0.9474999999999545;-0.00562763
0.9799999999999542;-0.0056022
1.012499999999954;-0.00557436
1.0449999999999537;-0.00554664
