Voltage / V;Current / A
-14.1145;-0.00549822
-14.0138;-0.00557153
-13.9148;-0.00549761
-13.8111;-0.00553699
-13.7143;-0.00554918
-13.6123;-0.00550573
-13.5144;-0.00544859
-13.4122;-0.00556685
-13.3115;-0.0054945
-13.2113;-0.00557507
-13.1126;-0.00545142
-13.0109;-0.00553316
-12.9112;-0.00546018
-12.812;-0.0054714
-12.7116;-0.00545349
-12.6114;-0.00547826
-12.5094;-0.00547397
-12.4084;-0.0055676
-12.3067;-0.00556624
-12.2099;-0.005544
-12.108;-0.00555859
-12.0085;-0.00549636
-11.9073;-0.00553638
-11.8077;-0.00554782
-11.7078;-0.00554339
-11.6073;-0.00555311
-11.5071;-0.00554832
-11.4068;-0.00554872
-11.3067;-0.00555154
-11.2061;-0.0055544
-11.1062;-0.00554053
-11.0057;-0.00557046
-10.9065;-0.00553073
-10.805;-0.0056448
-10.7062;-0.00553187
-10.6043;-0.00555372
-10.5056;-0.00553337
-10.4033;-0.00579767
-10.3047;-0.00569594
-10.2047;-0.00573838
-10.1033;-0.00575558
-10.003;-0.00572058
-9.90272;-0.00581273
-9.80415;-0.00574249
-9.7032;-0.00574782
-9.60228;-0.0057155
-9.50212;-0.0058138
-9.40252;-0.00576077
-9.30291;-0.00571196
-9.20326;-0.00569701
-9.10129;-0.00580804
-9.00204;-0.00571346
-8.90223;-0.00574986
-8.80089;-0.00581673
-8.70371;-0.00574692
-8.60336;-0.00573931
-8.50245;-0.00571926
-8.4027;-0.00579914
-8.30362;-0.00569837
-8.20407;-0.00580164
-8.10413;-0.00571768
-8.00319;-0.00582092
-7.90399;-0.00581616
-7.80411;-0.00582854
-7.70427;-0.00580761
-7.60463;-0.00575165
-7.50614;-0.0058363
-7.40447;-0.00578963
-7.30561;-0.00575762
-7.20432;-0.00579574
-7.10688;-0.00571511
-7.00826;-0.00568936
-6.90762;-0.00581652
-6.80818;-0.00573992
-6.71039;-0.00573777
-6.6092;-0.00577343
-6.5096;-0.00578551
-6.41222;-0.00566368
-6.31206;-0.00571518
-6.21502;-0.00568349
-6.11655;-0.0056276
-6.01755;-0.00561544
-5.91647;-0.00562953
-5.81886;-0.00561601
-5.72428;-0.00560192
-5.61503;-0.00551256
-5.51651;-0.00547133
-5.49616;-0.00438453
-5.38816;-0.00444136
-5.28964;-0.00462412
-5.19351;-0.00450672
-5.09001;-0.00457902
-4.99141;-0.00449063
-4.88659;-0.00442895
-4.78672;-0.004452
-4.69987;-0.00429485
-4.59892;-0.00422533
-4.48957;-0.00435799
-4.40898;-0.00394511
-4.29605;-0.00414398
-4.19116;-0.00428641
-4.08776;-0.00428755
-3.98687;-0.00428444
-3.90188;-0.00392438
-3.79925;-0.00399686
-3.70171;-0.00393986
-3.60171;-0.00384063
-3.49479;-0.00399239
-3.40146;-0.00371279
-3.29476;-0.00387288
-3.19781;-0.00384724
-3.09363;-0.00394683
-2.9902;-0.00396571
-2.89456;-0.00384427
-2.78832;-0.00394143
-2.6867;-0.00395845
-2.59208;-0.00381938
-2.48977;-0.00389051
-2.39309;-0.00375946
-2.2883;-0.0037645
-2.19296;-0.00378606
-2.09227;-0.00377598
-1.99267;-0.00368297
-1.89509;-0.00353142
-1.80096;-0.00340776
-1.70427;-0.00326319
-1.6065;-0.00317233
-1.50561;-0.00300232
-1.40696;-0.00270044
-1.30648;-0.00260546
-1.20632;-0.00258397
-1.10484;-0.00250115
-1.00418;-0.002413
-0.902715;-0.00228451
-0.802464;-0.00210694
-0.703263;-0.00195045
-0.60154;-0.00187991
-0.502152;-0.00178463
-0.401347;-0.00184783
-0.300872;-0.00220799
-0.200391;-0.00199019
-0.0999761;-0.00146413
-0.00026226;8.74996e-06
