Voltage / V;Current / A
2.89971;3.77059e-05
2.99953;3.97444e-05
3.09963;4.18901e-05
3.19978;4.41432e-05
3.29954;4.65393e-05
3.39963;4.88877e-05
3.49972;5.1403e-05
3.59955;5.3823e-05
3.69964;5.6529e-05
3.79978;5.91755e-05
3.89958;6.1965e-05
3.99969;6.48379e-05
4.09976;6.7842e-05
4.19986;7.09176e-05
4.29965;7.41601e-05
4.39974;7.74026e-05
4.49987;8.07405e-05
4.59969;8.42333e-05
4.6998;8.77857e-05
4.79991;9.14097e-05
4.89968;9.52125e-05
4.99979;9.9206e-05
5.09992;0.000103116
5.19969;0.000107324
5.29986;0.000111592
5.39994;0.000115979
5.49999;0.000120449
5.59981;0.000125074
5.69991;0.000129938
5.80002;0.000134897
5.89981;0.000139868
5.99991;0.000145149
6.10003;0.00015049
6.19982;0.000156009
6.29994;0.000161672
6.40008;0.000167549
6.49987;0.000173569
6.6;0.000179768
6.7001;0.000186074
6.80019;0.000192618
6.89998;0.000199354
7.00006;0.000206268
7.10018;0.000213468
7.19998;0.000220788
7.30008;0.000228393
7.40019;0.000236213
7.49998;0.000244212
7.60011;0.000252533
7.70022;0.00026108
7.79997;0.000269914
7.90009;0.000278962
8.00024;0.000288367
8.10026;0.000298142
8.20007;0.000308085
8.30016;0.000318408
8.4003;0.000329089
8.50011;0.000339997
8.60018;0.000351429
8.7003;0.000363231
8.80007;0.000375247
8.90022;0.000387836
9.0003;0.000400853
9.10008;0.000414264
9.20023;0.000428236
9.30032;0.000442696
9.40008;0.000457501
9.5002;0.000472963
9.60031;0.000489008
9.7004;0.000505686
9.8002;0.000522745
9.90033;0.000540543
10.0004;0.000559092
10.1002;0.000578105
10.2003;0.000598252
10.3004;0.000618958
10.4002;0.000640202
10.5003;0.000662386
10.6004;0.000685382
10.7002;0.000709236
10.8003;0.000734079
10.9003;0.000759768
11.0005;0.000786543
11.1002;0.000814295
11.2004;0.000843191
11.3005;0.000873089
11.4002;0.000904238
11.5003;0.000936627
11.6004;0.000970411
11.7002;0.00100517
11.8003;0.00104163
11.9004;0.00107945
12.0001;0.0011188
12.1002;0.00115983
12.2003;0.00120243
12.3005;0.00124675
12.4002;0.0012928
12.5003;0.00134084
12.6004;0.00139083
12.7002;0.00144272
12.8003;0.00149695
12.9004;0.00155344
13.0001;0.00161206
13.1003;0.00167329
13.2004;0.00173701
13.3001;0.00180317
13.4002;0.00187232
13.5003;0.00194441
13.6004;0.00201955
13.7001;0.00209748
13.8003;0.00217899
13.9004;0.00226393
14.0002;0.0023522
14.1003;0.00244436
14.2004;0.00254074
14.3001;0.00264053
14.4002;0.00274513
14.5003;0.00285407
14.6;0.0029673
14.7001;0.00308595
14.8002;0.00320967
14.9003;0.00333866
15.0001;0.00347277
15.1002;0.00361326
15.2003;0.00375968
15.3;0.00391212
15.4001;0.00407159
15.5002;0.00423802
15.6;0.0044112
15.7;0.00459266
15.8002;0.00478204
15.8999;0.004979
15.9999;0.00518547
16.1;0.00540088
16.2001;0.00562599
16.2999;0.00586036
16.4;0.00610588
16.5;0.00636228
16.5998;0.00662912
16.6998;0.00690919
16.7999;0.00720166
16.8997;0.00750636
16.9998;0.00782566
17.0999;0.00815963
17.1996;0.00850736
17.2997;0.0088724
17.3998;0.00925413
17.4995;0.00965227
17.5997;0.0100702
17.6998;0.0105079
17.7998;0.0109661
17.8996;0.0114446
17.9997;0.0119478
18.0998;0.0124755
18.1995;0.013027
18.2996;0.0136075
18.3996;0.0142173
18.4995;0.0148554
18.5215;0.0150012
18.5212;0.0150012
18.521;0.0150014
18.5209;0.0150014
18.5207;0.0150014
18.5205;0.0150014
18.5203;0.0150015
18.5201;0.0150014
18.5199;0.0150014
18.5198;0.0150014
18.5196;0.0150014
18.5195;0.0150013
18.5193;0.0150014
18.5191;0.0150014
Temperature;22
-19.9989;-0.000129008
-19.8988;-0.000123727
-19.7991;-0.000122464
-19.699;-0.000121129
-19.5989;-0.00012002
-19.4992;-0.000118124
-19.3992;-0.000115204
-19.2992;-0.000113082
-19.1992;-0.00011158
-19.0995;-0.000110519
-18.9994;-0.000109708
-18.8994;-0.000108767
-18.7996;-0.00010792
-18.6995;-0.000107074
-18.5995;-0.000106251
-18.4994;-0.000105357
-18.3997;-0.00010457
-18.2996;-0.000103748
-18.1995;-0.000102997
-18.0997;-0.000102162
-17.9996;-0.000101423
-17.8996;-0.000100636
-17.7995;-9.98378e-05
-17.6998;-9.91225e-05
-17.5997;-9.83238e-05
-17.4996;-9.76205e-05
-17.3998;-9.69291e-05
-17.2998;-9.62496e-05
-17.1997;-9.54509e-05
-17.0996;-9.47952e-05
-16.9998;-9.40442e-05
-16.8998;-9.3317e-05
-16.7997;-9.25899e-05
-16.6999;-9.19342e-05
-16.5998;-9.13024e-05
-16.4997;-9.05752e-05
-16.3997;-8.98719e-05
-16.2999;-8.92162e-05
-16.1998;-8.84771e-05
-16.0998;-8.78215e-05
-16.0;-8.71539e-05
-15.8999;-8.65221e-05
-15.7999;-8.59022e-05
-15.6998;-8.53181e-05
-15.6;-8.4579e-05
-15.4999;-8.39472e-05
-15.3999;-8.31485e-05
-15.3001;-8.26478e-05
-15.2001;-8.20041e-05
-15.1;-8.12888e-05
-14.9999;-8.07762e-05
-14.9002;-8.0049e-05
-14.8001;-7.94649e-05
-14.7;-7.8845e-05
-14.6003;-7.82609e-05
-14.5002;-7.77125e-05
-14.4001;-7.70926e-05
-14.3;-7.63535e-05
-14.2002;-7.57933e-05
-14.1001;-7.52449e-05
-14.0001;-7.45893e-05
-13.9003;-7.3874e-05
-13.8002;-7.33614e-05
-13.7001;-7.27892e-05
-13.6004;-7.21812e-05
-13.5003;-7.17044e-05
-13.4002;-7.09772e-05
-13.3001;-7.04169e-05
-13.2003;-6.98566e-05
-13.1003;-6.93321e-05
-13.0002;-6.87003e-05
-12.9004;-6.81162e-05
-12.8003;-6.75917e-05
-12.7002;-6.69956e-05
-12.6001;-6.63638e-05
-12.5004;-6.58274e-05
-12.4002;-6.5279e-05
-12.3002;-6.47068e-05
-12.2004;-6.41108e-05
-12.1003;-6.35147e-05
-12.0002;-6.28829e-05
-11.9002;-6.23941e-05
-11.8004;-6.17862e-05
-11.7003;-6.12259e-05
-11.6002;-6.06775e-05
-11.5005;-6.01411e-05
-11.4003;-5.95927e-05
-11.3003;-5.90801e-05
-11.2002;-5.8496e-05
-11.1004;-5.79238e-05
-11.0003;-5.73993e-05
-10.9002;-5.67555e-05
-10.8004;-5.62787e-05
-10.7004;-5.58257e-05
-10.6004;-5.53131e-05
-10.5002;-5.47051e-05
-10.4004;-5.42402e-05
-10.3003;-5.36203e-05
-10.2002;-5.30005e-05
-10.1004;-5.24759e-05
-10.0003;-5.19991e-05
-9.90029;-5.14627e-05
-9.80015;-5.08547e-05
-9.70036;-5.04255e-05
-9.60026;-4.98652e-05
-9.50015;-4.9293e-05
-9.40039;-4.87685e-05
-9.30032;-4.82917e-05
-9.20024;-4.77552e-05
-9.10011;-4.72188e-05
-9.00034;-4.66824e-05
-8.90022;-4.62055e-05
-8.80014;-4.56214e-05
-8.70036;-4.51684e-05
-8.60029;-4.462e-05
-8.50018;-4.40717e-05
-8.40007;-4.35352e-05
-8.3003;-4.30822e-05
-8.2002;-4.24624e-05
-8.10009;-4.2057e-05
-8.00035;-4.14729e-05
-7.90026;-4.09961e-05
-7.80014;-4.04835e-05
-7.70002;-3.99828e-05
-7.60034;-3.9351e-05
-7.50013;-3.89338e-05
-7.40005;-3.82543e-05
-7.30029;-3.78251e-05
-7.20018;-3.75152e-05
-7.10006;-3.68953e-05
-6.99997;-3.64423e-05
-6.90019;-3.59535e-05
-6.80008;-3.52979e-05
-6.70002;-3.48926e-05
-6.60022;-3.43919e-05
-6.50011;-3.39389e-05
-6.39999;-3.33071e-05
-6.29989;-3.28541e-05
-6.2001;-3.23534e-05
-6.09999;-3.18885e-05
-5.99992;-3.12805e-05
-5.90013;-3.08394e-05
-5.80005;-3.04222e-05
-5.69993;-2.98858e-05
-5.59983;-2.93612e-05
-5.50001;-2.88129e-05
-5.39996;-2.8348e-05
-5.29986;-2.79665e-05
-5.20007;-2.73824e-05
-5.09997;-2.68698e-05
-4.99987;-2.63572e-05
-4.89974;-2.58446e-05
-4.79996;-2.54273e-05
-4.69985;-2.48432e-05
-4.5998;-2.43425e-05
-4.5;-2.39134e-05
-4.39989;-2.33173e-05
-4.2998;-2.27928e-05
-4.19966;-2.22921e-05
-4.09988;-2.18153e-05
-3.99982;-2.13623e-05
-3.89971;-2.08497e-05
-3.79992;-2.04325e-05
-3.6998;-1.98126e-05
-3.5997;-1.93834e-05
-3.49957;-1.88708e-05
-3.39983;-1.83821e-05
-3.29972;-1.77622e-05
-3.19957;-1.73926e-05
-3.09978;-1.69516e-05
-2.99969;-1.63436e-05
-2.89955;-1.58429e-05
-2.79944;-1.53899e-05
-2.69973;-1.47939e-05
-2.59961;-1.42932e-05
-2.49954;-1.37091e-05
-2.39972;-1.3268e-05
-2.2996;-1.27077e-05
-2.19955;-1.21951e-05
-2.09943;-1.16348e-05
-1.99967;-1.12295e-05
-1.89953;-1.06096e-05
-1.79944;-1.00493e-05
-1.69966;-9.53674e-06
-1.59955;-8.97646e-06
-1.49945;-8.4877e-06
-1.39936;-7.83205e-06
-1.29959;-7.30753e-06
-1.1995;-6.80685e-06
-1.09939;-6.22273e-06
-0.999608;-5.73397e-06
-0.899487;-4.97103e-06
-0.799396;-4.3869e-06
-0.699315;-3.74317e-06
-0.599532;-3.15905e-06
-0.499408;-2.563e-06
-0.399318;-1.80006e-06
-0.299506;-1.13249e-06
-0.199413;-3.45707e-07
-0.0993633;3.33786e-07
-0.000400543;1.32322e-06
0.0993991;2.13385e-06
0.199423;2.95639e-06
0.299525;3.95775e-06
0.399337;4.76837e-06
0.499465;5.6386e-06
0.599582;6.65188e-06
0.699368;7.70092e-06
0.79946;8.67844e-06
0.899565;9.65595e-06
0.999365;1.08361e-05
1.09946;1.20401e-05
1.19958;1.33753e-05
1.29939;1.44005e-05
1.39951;1.58072e-05
1.49959;1.71423e-05
1.59968;1.8537e-05
1.69948;2.01106e-05
1.79961;2.1553e-05
1.89976;2.31385e-05
1.99953;2.48671e-05
2.09963;2.6536e-05
2.19972;2.83241e-05
2.29953;3.016e-05
2.39964;3.19958e-05
2.49974;3.40939e-05
2.59953;3.59654e-05
2.69964;3.81708e-05
2.79973;4.03285e-05
2.89982;4.27008e-05
2.99964;4.49777e-05
3.09974;4.74334e-05
3.19987;4.97818e-05
3.29969;5.24521e-05
3.39979;5.51224e-05
3.4999;5.78761e-05
3.59969;6.05822e-05
3.6998;6.35147e-05
3.79994;6.66738e-05
3.89969;6.96778e-05
3.99984;7.29084e-05
4.09989;7.6282e-05
4.2;7.98345e-05
4.29978;8.32081e-05
4.39988;8.6844e-05
4.50001;9.05514e-05
4.5998;9.44018e-05
4.69993;9.83e-05
4.79999;0.000102448
4.8998;0.000106692
4.99992;0.000111032
5.10006;0.00011555
5.19986;0.000120127
5.29998;0.000124872
5.40009;0.000129664
5.50012;0.000134587
5.59993;0.000139904
5.70006;0.000145161
5.80018;0.000150549
5.89996;0.000156248
6.00006;0.000162053
6.10014;0.000168014
6.19996;0.000174177
6.30007;0.000180435
6.40018;0.000186944
6.50001;0.000193608
6.6001;0.000200617
6.70021;0.000207758
6.80028;0.000214946
6.90006;0.000222552
7.00018;0.000230324
7.1003;0.000238264
7.2001;0.000246537
7.30021;0.000255013
7.40032;0.000263822
7.5001;0.000272846
7.60021;0.000282252
7.70031;0.000291717
7.80011;0.000301731
7.90021;0.000311863
8.00033;0.000322449
8.10044;0.000333416
8.20021;0.000344658
8.30033;0.000356328
8.40045;0.000368392
8.50018;0.000380766
8.60028;0.000393677
8.70044;0.000407076
8.80017;0.000420856
8.90029;0.00043515
9.00039;0.00044992
9.10019;0.000465167
9.20029;0.000480938
9.30044;0.000497437
9.40018;0.000514305
9.50029;0.000532043
9.60038;0.000550246
9.7005;0.000569201
9.8003;0.000588834
9.90042;0.000609136
10.0005;0.000630224
10.1003;0.000652015
10.2004;0.000674725
10.3005;0.000698364
10.4003;0.000722849
10.5004;0.000748277
10.6005;0.00077467
10.7002;0.000801873
10.8003;0.000830269
10.9004;0.000859654
11.0006;0.000890231
11.1004;0.000921989
11.2005;0.000955081
11.3005;0.000989425
11.4003;0.00102502
11.5004;0.00106204
11.6005;0.00110062
11.7003;0.00114075
11.8004;0.0011824
11.9005;0.00122564
12.0002;0.00127058
12.1004;0.0013175
12.2004;0.00136619
12.3005;0.00141698
12.4003;0.00146962
12.5004;0.00152452
12.6005;0.00158167
12.7003;0.00164092
12.8004;0.00170283
12.9004;0.00176729
13.0003;0.00183424
13.1004;0.00190406
13.2005;0.00197675
13.3002;0.00205226
13.4003;0.00213115
13.5004;0.00221308
13.6005;0.00229851
13.7003;0.00238732
13.8004;0.00248005
13.9005;0.00257667
14.0002;0.00267704
14.1004;0.00278189
14.2004;0.00289123
14.3002;0.00300471
14.4003;0.00312328
14.5004;0.00324701
14.6001;0.00337549
14.7001;0.00350977
14.8003;0.00364997
14.9003;0.00379605
15.0001;0.00394793
15.1002;0.00410674
15.2003;0.00427241
15.3;0.00444477
15.4001;0.00462506
15.5002;0.00481308
15.5999;0.00500877
15.7;0.00521344
15.8001;0.00542718
15.8999;0.00564942
16.0;0.00588207
16.1;0.00612506
16.2001;0.00637879
16.2999;0.00664278
16.4;0.00691938
16.5001;0.00720804
16.5998;0.00750877
16.6999;0.00782359
16.8;0.00815278
16.8997;0.00849569
16.9999;0.00885514
17.1;0.00923108
17.1997;0.00962271
17.2998;0.010034
17.3999;0.0104643
17.4996;0.0109132
17.5998;0.0113849
17.6998;0.0118789
17.7999;0.0123966
17.8997;0.0129376
17.9997;0.0135068
18.0999;0.0141042
18.1996;0.0147289
18.2415;0.0150016
18.2412;0.0150016
18.241;0.0150017
18.2407;0.0150016
18.2406;0.0150016
18.2403;0.0150016
18.2401;0.0150016
18.2399;0.0150016
18.2397;0.0150015
18.2395;0.0150016
18.2393;0.0150016
18.2392;0.0150016
18.239;0.0150017
18.2388;0.0150018
18.2386;0.0150017
18.2385;0.0150017
18.2383;0.0150016
Temperature;26
-19.9989;-0.000149632
-19.8989;-0.000144064
-19.7992;-0.000142479
-19.6991;-0.000140989
-19.599;-0.000139689
-19.4993;-0.000137603
-19.3993;-0.000134528
-19.2993;-0.000132132
-19.1993;-0.000130486
-19.0995;-0.000129378
-18.9995;-0.000128257
-18.8994;-0.000127208
-18.7996;-0.000126278
-18.6995;-0.000125265
-18.5995;-0.000124192
-18.4994;-0.000123358
-18.3997;-0.000122392
-18.2996;-0.000121415
-18.1995;-0.000120497
-18.0997;-0.000119543
-17.9996;-0.000118554
-17.8996;-0.000117624
-17.7994;-0.000116765
-17.6997;-0.000115836
-17.5997;-0.000114977
-17.4995;-0.000114167
-17.3998;-0.000113344
-17.2997;-0.00011245
-17.1996;-0.000111639
-17.0996;-0.000110841
-16.9998;-0.000110006
-16.8997;-0.00010916
-16.7996;-0.000108349
-16.6999;-0.000107574
-16.5998;-0.000106716
-16.4997;-0.000106001
-16.3997;-0.000105166
-16.2999;-0.00010438
-16.1998;-0.000103521
-16.0998;-0.000102794
-16.0;-0.000101948
-15.8999;-0.000101256
-15.7999;-0.000100434
-15.6998;-9.97424e-05
-15.6001;-9.89199e-05
-15.5;-9.81569e-05
-15.4;-9.74774e-05
-15.3001;-9.67383e-05
-15.2001;-9.59992e-05
-15.1;-9.52601e-05
-14.9999;-9.44495e-05
-14.9002;-9.37581e-05
-14.8001;-9.30309e-05
-14.7;-9.23991e-05
-14.6002;-9.16481e-05
-14.5002;-9.09567e-05
-14.4001;-9.02295e-05
-14.3;-8.95023e-05
-14.2003;-8.8799e-05
-14.1001;-8.80361e-05
-14.0001;-8.7297e-05
-13.9003;-8.66532e-05
-13.8003;-8.59261e-05
-13.7001;-8.52585e-05
-13.6004;-8.45671e-05
-13.5003;-8.39114e-05
-13.4002;-8.32558e-05
-13.3001;-8.25644e-05
-13.2004;-8.1861e-05
-13.1003;-8.11815e-05
-13.0001;-8.05259e-05
-12.9004;-7.98464e-05
-12.8003;-7.91669e-05
-12.7002;-7.84636e-05
-12.6002;-7.77841e-05
-12.5004;-7.71165e-05
-12.4003;-7.64728e-05
-12.3002;-7.57098e-05
-12.2005;-7.51257e-05
-12.1003;-7.4482e-05
-12.0002;-7.37548e-05
-11.9002;-7.31826e-05
-11.8005;-7.24792e-05
-11.7004;-7.18594e-05
-11.6003;-7.12156e-05
-11.5004;-7.05361e-05
-11.4004;-6.99759e-05
-11.3003;-6.92964e-05
-11.2002;-6.85692e-05
-11.1004;-6.80089e-05
-11.0004;-6.73652e-05
-10.9003;-6.66976e-05
-10.8005;-6.60777e-05
-10.7004;-6.53982e-05
-10.6003;-6.48022e-05
-10.5002;-6.41465e-05
-10.4005;-6.35147e-05
-10.3003;-6.29306e-05
-10.2002;-6.23465e-05
-10.1005;-6.17147e-05
-10.0004;-6.10828e-05
-9.90028;-6.05106e-05
-9.80017;-5.98192e-05
-9.70041;-5.92351e-05
-9.60028;-5.86271e-05
-9.50019;-5.80311e-05
-9.40041;-5.73993e-05
-9.30035;-5.67913e-05
-9.20026;-5.6076e-05
-9.10014;-5.56231e-05
-9.00037;-5.48601e-05
-8.90028;-5.42641e-05
-8.80017;-5.36561e-05
-8.70039;-5.31316e-05
-8.6003;-5.24998e-05
-8.5002;-5.19276e-05
-8.40009;-5.13196e-05
-8.3003;-5.06878e-05
-8.2002;-5.01633e-05
-8.10012;-4.95553e-05
-8.00038;-4.89116e-05
-7.90028;-4.83632e-05
-7.80017;-4.77195e-05
-7.70006;-4.71234e-05
-7.60024;-4.65274e-05
-7.50016;-4.59075e-05
-7.40008;-4.53353e-05
-7.30031;-4.47512e-05
-7.20022;-4.41432e-05
-7.1001;-4.35352e-05
-7.0;-4.29392e-05
-6.90021;-4.2367e-05
-6.8001;-4.1759e-05
-6.70005;-4.12345e-05
-6.60025;-4.06742e-05
-6.50012;-3.99947e-05
-6.40003;-3.94225e-05
-6.29993;-3.88861e-05
-6.20017;-3.82543e-05
-6.10006;-3.77178e-05
-6.0;-3.71575e-05
-5.90021;-3.65496e-05
-5.80012;-3.59654e-05
-5.69999;-3.54171e-05
-5.59988;-3.48449e-05
-5.50006;-3.42607e-05
-5.4;-3.36289e-05
-5.29991;-3.30091e-05
-5.20016;-3.24488e-05
-5.1;-3.17097e-05
-4.99987;-3.12328e-05
-4.89979;-3.06368e-05
-4.80003;-3.00646e-05
-4.69993;-2.94566e-05
-4.59981;-2.88844e-05
-4.50005;-2.83003e-05
-4.39989;-2.774e-05
-4.29976;-2.71678e-05
-4.19968;-2.65121e-05
-4.09988;-2.59757e-05
-3.99986;-2.53916e-05
-3.89974;-2.47598e-05
-3.79995;-2.41876e-05
-3.69984;-2.37346e-05
-3.59973;-2.31385e-05
-3.49962;-2.24948e-05
-3.39986;-2.19941e-05
-3.29977;-2.13742e-05
-3.19962;-2.07782e-05
-3.09986;-2.01821e-05
-2.99977;-1.95265e-05
-2.89964;-1.89543e-05
-2.79953;-1.84059e-05
-2.69981;-1.76668e-05
-2.59968;-1.70589e-05
-2.49958;-1.6582e-05
-2.39978;-1.60694e-05
-2.29968;-1.53661e-05
-2.19956;-1.47343e-05
-2.09947;-1.40905e-05
-1.99967;-1.35303e-05
-1.89955;-1.29342e-05
-1.79947;-1.22905e-05
-1.6997;-1.16944e-05
-1.59957;-1.1003e-05
-1.4995;-1.03116e-05
-1.39941;-9.59635e-06
-1.29965;-8.86917e-06
-1.19952;-8.24928e-06
-1.09941;-7.59363e-06
-0.999625;-6.86646e-06
-0.899529;-6.19888e-06
-0.799448;-5.50747e-06
-0.699348;-4.79221e-06
-0.599556;-3.96967e-06
-0.499456;-3.23057e-06
-0.399337;-2.34842e-06
-0.299571;-1.60933e-06
-0.199456;-8.10623e-07
-0.099411;5.96046e-08
-0.000357628;1.21593e-06
0.0994253;2.24113e-06
0.199468;3.14713e-06
0.299559;4.14848e-06
0.399363;5.24521e-06
0.499501;6.28233e-06
0.599587;7.4029e-06
0.699401;8.44002e-06
0.799491;9.71556e-06
0.899589;1.08004e-05
0.999382;1.23024e-05
1.09949;1.36137e-05
1.19961;1.49965e-05
1.29939;1.64509e-05
1.3995;1.79648e-05
1.49957;1.95265e-05
1.59969;2.11716e-05
1.69949;2.2912e-05
1.79964;2.45333e-05
1.89974;2.63691e-05
1.99954;2.82288e-05
2.09963;3.0148e-05
2.19975;3.22104e-05
2.29954;3.42727e-05
2.39961;3.64184e-05
2.49975;3.86357e-05
2.59954;4.09126e-05
2.69965;4.33087e-05
2.79973;4.57287e-05
2.89984;4.83513e-05
2.99964;5.10216e-05
3.09976;5.36561e-05
3.19988;5.65529e-05
3.29966;5.9402e-05
3.39979;6.23703e-05
3.49992;6.53386e-05
3.5997;6.8593e-05
3.6998;7.18713e-05
3.79996;7.53522e-05
3.89974;7.8845e-05
3.99988;8.24213e-05
4.09993;8.61526e-05
4.20005;8.99553e-05
4.29986;9.38654e-05
4.39992;9.79066e-05
4.50008;0.000102186
4.59988;0.000106418
4.7;0.000110888
4.80006;0.000115407
4.89986;0.000120127
4.99999;0.000124943
5.10012;0.000129938
5.1999;0.000135076
5.30002;0.0001405
5.40012;0.000145972
5.50019;0.000151587
5.60001;0.000157237
5.70009;0.000163174
5.80024;0.000169349
5.90002;0.000175643
6.00012;0.000182211
6.10018;0.000188851
6.19999;0.000195718
6.30012;0.000202775
6.40023;0.00021019
6.49999;0.000217748
6.60015;0.000225389
6.70029;0.000233352
6.80033;0.000241625
6.90013;0.000250161
7.00021;0.000258958
7.10032;0.000268006
7.2001;0.000277412
7.30021;0.00028702
7.40032;0.00029695
7.5001;0.000307155
7.60022;0.000317836
7.70032;0.000328755
7.80012;0.000339854
7.90026;0.00035162
8.00037;0.000363731
8.10045;0.000376236
8.20025;0.00038904
8.30034;0.000402427
8.40044;0.000416207
8.50019;0.000430453
8.60035;0.000445187
8.70046;0.000460589
8.80023;0.000476301
8.90036;0.000492704
9.00044;0.000509727
9.10022;0.000527215
9.20036;0.000545371
9.30047;0.000564289
9.40022;0.000583661
9.5003;0.000603998
9.60043;0.00062505
9.70053;0.000646853
9.80031;0.000669348
9.90043;0.000692713
10.0005;0.000717032
10.1003;0.000742209
10.2004;0.000768817
10.3006;0.000795948
10.4003;0.000824034
10.5004;0.0008533
10.6005;0.000883746
10.7003;0.000915039
10.8003;0.000947893
10.9005;0.000981903
11.0006;0.0010173
11.1004;0.00105387
11.2005;0.00109205
11.3006;0.00113159
11.4003;0.00117282
11.5004;0.00121557
11.6005;0.00126003
11.7004;0.00130621
11.8004;0.00135432
11.9006;0.00140439
12.0003;0.00145617
12.1004;0.00151029
12.2005;0.00156645
12.3006;0.00162501
12.4004;0.00168574
12.5005;0.00174897
12.6006;0.00181489
12.7003;0.00188318
12.8004;0.00195433
12.9005;0.00202861
13.0003;0.00210546
13.1004;0.00218579
13.2005;0.0022693
13.3003;0.00235603
13.4003;0.00244656
13.5004;0.00254093
13.6005;0.00263907
13.7003;0.00274094
13.8004;0.00284729
13.9005;0.00295802
14.0002;0.00307318
14.1003;0.00319333
14.2004;0.00331858
14.3002;0.00344852
14.4003;0.00358456
14.5004;0.00372607
14.6001;0.00387303
14.7002;0.00402671
14.8003;0.00418706
14.9004;0.00435413
15.0001;0.0045276
15.1002;0.00470914
15.2003;0.00489842
15.3;0.00509501
15.4001;0.0053009
15.5002;0.00551542
15.6;0.0057386
15.7001;0.0059723
15.8001;0.00621581
15.8999;0.00646918
16.0;0.00673456
16.1001;0.00701131
16.2002;0.00730026
16.2999;0.00760112
16.4;0.00791628
16.5001;0.00824516
16.5998;0.00858769
16.6999;0.00894678
16.8;0.00932206
16.8998;0.00971329
16.9999;0.0101237
17.1;0.0105532
17.1997;0.0110006
17.2998;0.0114708
17.3999;0.0119632
17.4997;0.0124773
17.5998;0.0130178
17.6999;0.0135846
17.7999;0.0141788
17.8997;0.0147998
17.9309;0.0150017
17.9307;0.0150018
17.9304;0.0150017
17.9301;0.0150017
17.9299;0.0150017
17.9297;0.0150018
17.9294;0.0150018
17.9292;0.0150018
17.9289;0.0150018
17.9287;0.0150018
17.9285;0.0150018
17.9282;0.0150016
17.928;0.0150016
17.9278;0.0150017
17.9276;0.0150017
17.9274;0.0150017
17.9272;0.0150017
17.927;0.0150016
17.9268;0.0150017
17.9266;0.0150017
Temperature;30
-19.9989;-0.000181806
-19.8988;-0.00017463
-19.7991;-0.000172579
-19.699;-0.000170732
-19.5989;-0.000169027
-19.4992;-0.000167203
-19.3992;-0.000163674
-19.2992;-0.000161004
-19.1992;-0.000158989
-19.0995;-0.000157475
-18.9994;-0.000156212
-18.8993;-0.000154853
-18.7995;-0.000153565
-18.6995;-0.000152349
-18.5994;-0.000151122
-18.4994;-0.000149894
-18.3996;-0.000148773
-18.2995;-0.000147581
-18.1994;-0.000146425
-18.0997;-0.000145304
-17.9996;-0.000144172
-17.8995;-0.000143158
-17.7994;-0.000141978
-17.6997;-0.000140905
-17.5995;-0.000139844
-17.4994;-0.000138819
-17.3997;-0.000137699
-17.2996;-0.000136817
-17.1995;-0.000135672
-17.0995;-0.000134695
-16.9997;-0.000133693
-16.8997;-0.000132775
-16.7996;-0.000131786
-16.6998;-0.000130773
-16.5997;-0.000129795
-16.4997;-0.000128853
-16.3996;-0.000127935
-16.2998;-0.000126863
-16.1998;-0.000126016
-16.0997;-0.000125027
-15.9999;-0.000124109
-15.8999;-0.000123119
-15.7998;-0.00012219
-15.6997;-0.000121236
-15.6;-0.000120354
-15.4999;-0.000119436
-15.3997;-0.000118494
-15.3;-0.0001176
-15.2;-0.00011667
-15.1;-0.000115788
-14.9998;-0.000114918
-14.9001;-0.000114036
-14.8;-0.00011313
-14.6999;-0.000112247
-14.6002;-0.000111377
-14.5001;-0.000110412
-14.4;-0.000109506
-14.3;-0.000108707
-14.2002;-0.000107884
-14.1001;-0.000106966
-14.0;-0.000106227
-13.9002;-0.000105357
-13.8002;-0.000104475
-13.7001;-0.000103593
-13.6003;-0.00010277
-13.5002;-0.000101972
-13.4001;-0.000101113
-13.3;-0.000100267
-13.2003;-9.94563e-05
-13.1003;-9.86695e-05
-13.0001;-9.77874e-05
-12.9004;-9.70364e-05
-12.8003;-9.62019e-05
-12.7002;-9.53794e-05
-12.6001;-9.45807e-05
-12.5003;-9.37104e-05
-12.4003;-9.29356e-05
-12.3002;-9.21488e-05
-12.2004;-9.11832e-05
-12.1003;-9.03606e-05
-12.0002;-8.95739e-05
-11.9002;-8.87752e-05
-11.8004;-8.80361e-05
-11.7003;-8.72493e-05
-11.6002;-8.64744e-05
-11.5004;-8.56519e-05
-11.4003;-8.48293e-05
-11.3003;-8.40306e-05
-11.2002;-8.33273e-05
-11.1004;-8.2624e-05
-11.0003;-8.18014e-05
-10.9002;-8.10623e-05
-10.8004;-8.03709e-05
-10.7004;-7.95603e-05
-10.6003;-7.88331e-05
-10.5002;-7.80463e-05
-10.4005;-7.73311e-05
-10.3003;-7.65085e-05
-10.2002;-7.57933e-05
-10.1004;-7.50661e-05
-10.0004;-7.4327e-05
-9.9003;-7.35283e-05
-9.8002;-7.27892e-05
-9.70041;-7.20859e-05
-9.60032;-7.13348e-05
-9.50022;-7.06077e-05
-9.40046;-6.98566e-05
-9.30038;-6.91056e-05
-9.20028;-6.84023e-05
-9.10017;-6.7687e-05
-9.0004;-6.69241e-05
-8.90029;-6.62208e-05
-8.80019;-6.5434e-05
-8.70041;-6.47187e-05
-8.60034;-6.40154e-05
-8.50021;-6.32644e-05
-8.40012;-6.25372e-05
-8.30032;-6.18339e-05
